id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2073687,2020-11-05,12:34:00,-9.778989791870117,124.61473846435547,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073688,2020-11-05,12:34:00,-9.739530563354492,124.0781021118164,8,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
2073689,2020-11-05,12:34:00,-10.204575538635254,120.59066009521484,8,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2073690,2020-11-05,12:34:00,-9.543858528137207,124.6605224609375,8,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2073691,2020-11-05,12:34:00,-9.4530611038208,124.13713073730469,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2073692,2020-11-05,12:34:00,-9.889948844909668,120.34416198730469,9,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2073693,2020-11-05,12:34:00,-9.798821449279785,120.2137451171875,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2073694,2020-11-05,12:34:00,-8.480895042419434,123.54679107666016,8,aqua,3000,Atadei,Lembata,Nusa Tenggara Timur,cluster
2073695,2020-11-05,12:34:00,-7.8648247718811035,125.8358383178711,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2073696,2020-11-05,12:34:00,-8.77167797088623,118.21724700927734,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2073697,2020-11-05,12:34:00,-8.803253173828125,117.91390991210938,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2073698,2020-11-05,12:34:00,-8.414077758789062,120.63433074951172,8,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2073699,2020-11-05,12:34:00,-8.366780281066895,120.82880020141602,8,aqua,3414,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2073700,2020-11-05,12:34:00,-8.40842866897583,120.41068649291992,8,aqua,3414,Reok,Manggarai,Nusa Tenggara Timur,cluster
2073701,2020-11-05,12:34:00,-8.355039596557617,120.59146881103516,8,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2073702,2020-11-05,12:34:00,-8.549930572509766,118.94994354248047,8,aqua,3000,Sape,Bima,Nusa Tenggara Barat,cluster
2073703,2020-11-05,12:34:00,-8.342265129089355,120.2343978881836,7,aqua,3000,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
2073704,2020-11-05,12:34:00,-8.532092094421387,118.89381408691406,8,aqua,3000,Wawo,Bima,Nusa Tenggara Barat,cluster
2073705,2020-11-05,12:34:00,-8.325624465942383,120.2227554321289,9,aqua,3000,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
2073706,2020-11-05,12:34:00,-8.410828590393066,118.83049011230469,8,aqua,3000,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2073707,2020-11-05,12:34:00,-3.9064037799835205,122.4211196899414,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
2073708,2020-11-05,12:34:00,-3.8782339096069336,122.39875793457031,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
2073709,2020-11-05,12:34:00,-3.932527780532837,119.8016357421875,8,aqua,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,cluster
2073710,2020-11-05,12:34:00,-3.2774884700775146,121.7020492553711,8,aqua,3000,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2073711,2020-11-05,12:34:00,-3.1051852703094482,119.85494232177734,7,aqua,3000,Makale,Tana Toraja,Sulawesi Selatan,cluster
2073712,2020-11-05,12:34:00,-2.690140962600708,121.93926239013672,8,aqua,3000,Bungku Timur,Morowali,Sulawesi Tengah,cluster
2073713,2020-11-05,12:34:00,-2.0157430171966553,120.72113037109375,8,aqua,3000,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
2073714,2020-11-05,12:34:00,-1.8503891825675964,121.52975082397461,9,aqua,3414,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2073715,2020-11-05,12:34:00,-2.732342481613159,115.06563568115234,8,aqua,3000,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2073716,2020-11-05,12:34:00,-1.9407862424850464,119.97123413085937,9,aqua,4236,Pipikoro,Sigi,Sulawesi Tengah,cluster
2073717,2020-11-05,12:34:00,-1.5172842741012573,121.60013580322266,8,aqua,3414,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2073718,2020-11-05,12:34:00,-2.274237632751465,116.27313995361328,8,aqua,3000,Batuengau,Paser,Kalimantan Timur,cluster
2073719,2020-11-05,12:34:00,-2.253103017807007,116.28114318847656,8,aqua,3000,Batuengau,Paser,Kalimantan Timur,cluster
2073720,2020-11-05,12:34:00,-1.4038665294647217,121.78011322021484,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2073721,2020-11-05,12:34:00,-1.0301766395568848,115.03376770019531,8,aqua,3414,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
2073722,2020-11-05,12:34:00,-1.0541421175003052,114.86382293701172,9,aqua,3000,Teweh Selatan,Barito Utara,Kalimantan Tengah,cluster
2073723,2020-11-05,12:34:00,-0.9851518869400024,115.00905227661133,8,aqua,3414,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
2073724,2020-11-05,12:34:00,-0.9139971435070038,115.28446578979492,8,aqua,3414,Lahei,Barito Utara,Kalimantan Tengah,cluster
2073725,2020-11-05,12:34:00,-0.9583158493041992,114.89641571044922,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2073726,2020-11-05,12:34:00,-0.8978907465934753,115.0469970703125,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
2073727,2020-11-05,12:34:00,-0.8041654229164124,115.62263488769531,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,cluster
2073728,2020-11-05,12:34:00,-0.8561237454414368,115.11590576171875,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
2073729,2020-11-05,12:34:00,-0.8701333999633789,115.01782989501953,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
2073730,2020-11-05,12:34:00,-0.5263071060180664,117.11416625976562,8,aqua,3000,Sungaikunjang,Samarinda,Kalimantan Timur,cluster
2073731,2020-11-05,12:34:00,-0.7020665407180786,115.76713562011719,8,aqua,3414,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2073732,2020-11-05,12:34:00,-0.8327618837356567,114.86670684814453,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
2073733,2020-11-05,12:34:00,-0.8406689763069153,114.73751068115234,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2073734,2020-11-05,12:34:00,-0.6299996674060822,115.98952102661133,8,aqua,3414,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2073735,2020-11-05,12:34:00,-0.6086810231208801,115.84237670898438,9,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2073736,2020-11-05,12:34:00,-0.5383127629756927,116.01871109008789,8,aqua,3414,Jempang,Kutai Barat,Kalimantan Timur,cluster
2073737,2020-11-05,12:34:00,-0.4478277862071991,116.55142974853516,8,aqua,3000,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
2073738,2020-11-05,12:34:00,-0.4136205315589905,116.62215423583984,8,aqua,3000,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
2073739,2020-11-05,12:34:00,-0.1727675348520279,117.38838958740234,8,aqua,3000,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
2073740,2020-11-05,12:34:00,-0.14993973076343536,117.17050170898438,8,aqua,3000,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
2073741,2020-11-05,12:34:00,-0.03573250770568848,117.38176727294922,8,aqua,3000,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
2073742,2020-11-05,12:34:00,0.04506290704011917,117.42945861816406,8,aqua,3000,Bontang Selatan,Bontang,Kalimantan Timur,cluster
2073743,2020-11-05,12:34:00,0.02269154228270054,117.27246856689453,8,aqua,3000,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2073744,2020-11-05,12:34:00,0.1898532211780548,117.34961700439453,7,aqua,3000,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2073745,2020-11-05,12:34:00,0.3551102876663208,115.37735748291016,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,cluster
2073746,2020-11-05,12:34:00,0.4059905856847763,115.37612915039062,8,aqua,3414,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
2073747,2020-11-05,12:34:00,0.9525309801101685,117.20973205566406,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2073748,2020-11-05,12:34:00,1.3611737489700317,118.27120208740234,8,aqua,3000,Batuputih,Berau,Kalimantan Timur,cluster
2073749,2020-11-05,12:34:00,1.4357426166534424,118.20849609375,8,aqua,3000,Talisayan,Berau,Kalimantan Timur,cluster
2073750,2020-11-05,12:34:00,1.2968896627426147,117.17326354980469,8,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,cluster
2073751,2020-11-05,12:34:00,1.4711595177650452,118.23234176635742,8,aqua,3414,Talisayan,Berau,Kalimantan Timur,cluster
2073752,2020-11-05,12:34:00,1.7164336442947388,117.980224609375,9,aqua,3000,Tabalar,Berau,Kalimantan Timur,cluster
2073753,2020-11-05,12:34:00,1.7209404706954956,117.8841323852539,8,aqua,3414,Tabalar,Berau,Kalimantan Timur,cluster
2073754,2020-11-05,12:34:00,1.6280584335327148,117.04498291015625,8,aqua,3000,Kelay,Berau,Kalimantan Timur,cluster
2073755,2020-11-05,12:34:00,1.9130181074142456,117.3025894165039,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
2073756,2020-11-05,12:34:00,2.2124924659729004,117.9149398803711,8,aqua,3000,Pulauderawan,Berau,Kalimantan Timur,cluster
2073757,2020-11-05,12:34:00,2.1921560764312744,117.44630432128906,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,cluster
2073758,2020-11-05,12:34:00,2.3063201904296875,117.0914306640625,8,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
