id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263123,2021-03-07,12:19:02,-1.43561399,120.9857254,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
263124,2021-03-07,12:19:02,-1.43506539,120.98930359,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
263125,2021-03-07,12:19:02,-0.13530791,119.94226074,8,snpp,1125,Balaesang,Donggala,Sulawesi Tengah,pixel
263126,2021-03-07,12:19:02,0.68537307,122.91877747,8,snpp,1125,Limboto Barat,Gorontalo,Gorontalo,pixel
263127,2021-03-07,12:19:02,0.49207985,121.4886322,8,snpp,1125,Popayato Barat,Pahuwato,Gorontalo,pixel
263128,2021-03-07,12:19:02,0.83495933,123.65681458,8,snpp,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
263129,2021-03-07,12:19:02,0.67769867,122.55633545,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,pixel
263130,2021-03-07,12:19:02,0.56642348,121.65023041,8,snpp,1125,Lemito,Pahuwato,Gorontalo,pixel
263131,2021-03-07,12:19:02,0.56293792,121.65087128,8,snpp,1125,Lemito,Pahuwato,Gorontalo,pixel
263132,2021-03-07,12:19:02,0.85781401,123.4394989,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
263133,2021-03-07,12:19:02,0.85395712,123.44013977,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
263134,2021-03-07,12:19:02,0.38381928,120.26583099,8,snpp,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
263135,2021-03-07,12:19:02,0.6020757,121.67238617,8,snpp,1125,Lemito,Pahuwato,Gorontalo,pixel
263136,2021-03-07,12:19:02,-0.09717296,116.14521027,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
263137,2021-03-07,12:19:02,0.55969483,120.40715027,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
263138,2021-03-07,12:19:02,0.56022733,120.41067505,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
263139,2021-03-07,12:19:02,1.03682315,121.49768829,8,snpp,1125,Bokat,Buol,Sulawesi Tengah,pixel
263140,2021-03-07,12:19:02,0.6306439,117.54437256,7,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
