id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3348676,2021-07-18,13:28:00,-3.319875955581665,114.57401275634766,8,aqua,3000,Banjarmasin Tengah,Banjarmasin,Kalimantan Selatan,cluster
3348677,2021-07-18,13:28:00,-4.788176536560059,104.58070373535156,8,aqua,3000,Gunung Labuhan,Way Kanan,Lampung,cluster
3348678,2021-07-18,13:28:00,-4.450967788696289,105.46107482910156,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,cluster
3348679,2021-07-18,13:28:00,-4.340752124786377,104.16823196411133,9,aqua,3414,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3348680,2021-07-18,13:28:00,-4.148966312408447,104.22420501708984,8,aqua,3414,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3348681,2021-07-18,13:28:00,-3.4165618419647217,103.94459533691406,8,aqua,3000,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3348682,2021-07-18,13:28:00,-3.3042612075805664,103.62649154663086,8,aqua,3414,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3348683,2021-07-18,13:28:00,-3.120672345161438,103.95631790161133,9,aqua,3414,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3348684,2021-07-18,13:28:00,-3.068326234817505,103.60852813720703,8,aqua,3000,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3348685,2021-07-18,13:28:00,-2.8354016542434692,103.82017517089844,8,aqua,3414,Sekayu,Musi Banyuasin,Sumatera Selatan,cluster
3348686,2021-07-18,13:28:00,-3.075448513031006,101.84427642822266,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,cluster
3348687,2021-07-18,13:28:00,-2.4121527671813965,105.36943817138672,8,aqua,3000,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3348688,2021-07-18,13:28:00,-1.8977739810943604,105.8802490234375,8,aqua,3000,Bakam,Bangka,Kep. Bangka Belitung,cluster
3348689,2021-07-18,13:28:00,-2.2602200508117676,102.82679748535156,8,aqua,3000,Pauh,Sarolangun,Jambi,cluster
3348690,2021-07-18,13:28:00,-1.761042833328247,105.99362182617188,8,aqua,3000,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3348691,2021-07-18,13:28:00,-2.175636410713196,102.99751281738281,8,aqua,3414,Pauh,Sarolangun,Jambi,cluster
3348692,2021-07-18,13:28:00,-2.3158888816833496,102.00863138834636,8,aqua,3732,Muara Siau,Merangin,Jambi,cluster
3348693,2021-07-18,13:28:00,-2.007420539855957,103.95597076416016,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3348694,2021-07-18,13:28:00,-1.9189633131027222,103.92738342285156,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3348695,2021-07-18,13:28:00,-2.1373612880706787,102.25940704345703,8,aqua,3000,Bangko,Merangin,Jambi,cluster
3348696,2021-07-18,13:28:00,-2.224489212036133,100.99861907958984,9,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3348697,2021-07-18,13:28:00,-0.9534621238708496,103.15995788574219,8,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3348698,2021-07-18,13:28:00,0.09612328559160233,110.04846954345703,9,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3348699,2021-07-18,13:28:00,-0.7730141282081604,102.4384536743164,8,aqua,3000,Seberida,Indragiri Hulu,Riau,cluster
3348700,2021-07-18,13:28:00,0.5984483957290649,110.5356674194336,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
3348701,2021-07-18,13:28:00,-0.6238919496536255,101.85084533691406,8,aqua,3000,Peranap,Indragiri Hulu,Riau,cluster
3348702,2021-07-18,13:28:00,-0.5725910663604736,101.91526794433594,8,aqua,3000,Peranap,Indragiri Hulu,Riau,cluster
3348703,2021-07-18,13:28:00,-0.3459901213645935,102.71263885498047,7,aqua,3000,Tempuling,Indragiri Hilir,Riau,cluster
3348704,2021-07-18,13:28:00,-0.17806431651115417,103.03910064697266,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
3348705,2021-07-18,13:28:00,0.3963942229747772,102.95326232910156,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3348706,2021-07-18,13:28:00,0.45382001996040344,103.09001922607422,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3348707,2021-07-18,13:28:00,0.024356847628951073,99.72369384765625,8,aqua,3000,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3348708,2021-07-18,13:28:00,0.5038754940032959,102.29456329345703,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
3348709,2021-07-18,13:28:00,0.5866707563400269,102.32755661010742,8,aqua,3414,Bunut,Pelalawan,Riau,cluster
3348710,2021-07-18,13:28:00,0.6959210336208344,102.11383438110352,8,aqua,3414,Siak Sri Indrapura,Siak,Riau,cluster
3348711,2021-07-18,13:28:00,0.31250298023223877,99.49336242675781,8,aqua,3000,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3348712,2021-07-18,13:28:00,0.5479849427938461,100.16634941101074,8,aqua,4000,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3348713,2021-07-18,13:28:00,0.9898605942726135,103.0433120727539,8,aqua,3000,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3348714,2021-07-18,13:28:00,0.9936369061470032,103.00446319580078,8,aqua,3000,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3348715,2021-07-18,13:28:00,1.8035569787025452,99.76713562011719,9,aqua,3414,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,cluster
3348716,2021-07-18,13:28:00,1.9916913211345673,98.6968822479248,8,aqua,4000,Parmonangan,Tapanuli Utara,Sumatera Utara,cluster
3348717,2021-07-18,13:28:00,2.21570086479187,99.32939910888672,8,aqua,3000,Borbor,Toba Samosir,Sumatera Utara,cluster
3348718,2021-07-18,13:28:00,2.2341837882995605,98.38526153564453,8,aqua,3000,Tarabintang,Humbang Hasundutan,Sumatera Utara,cluster
3348719,2021-07-18,13:28:00,4.508909225463867,95.91400909423828,8,aqua,3000,Teunom,Aceh Jaya,Aceh,cluster
