id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1736092,2020-09-20,13:11:20,0.446023135,115.44071579,8,snpp,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1736093,2020-09-20,13:11:20,0.444712235,115.37961197,8,snpp,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1736094,2020-09-20,13:11:20,0.5481645625,115.9966697675,9,snpp,1500,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1736095,2020-09-20,13:11:20,0.555591315,116.00834656,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1736096,2020-09-20,13:11:20,0.61172974,116.00737762,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1736097,2020-09-20,13:11:20,-0.15192382,110.91684723,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1736098,2020-09-20,13:11:20,-0.21498895299999998,110.34634781,8,snpp,1935,Meliau,Sanggau,Kalimantan Barat,cluster
1736099,2020-09-20,13:11:20,-0.168443025,110.638130185,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1736100,2020-09-20,13:11:20,-0.20605525,110.3851547225,8,snpp,1500,Meliau,Sanggau,Kalimantan Barat,cluster
1736101,2020-09-20,13:11:20,-0.19815232,110.41703033,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1736102,2020-09-20,13:11:20,-0.26859799,109.92422485,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,cluster
1736103,2020-09-20,13:11:20,-0.19201341,110.40707397,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1736104,2020-09-20,13:11:20,-0.15336539,110.16376495,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1736105,2020-09-20,13:11:20,-0.03585402,110.59706116,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1736106,2020-09-20,13:11:20,0.04333437,111.01379395,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1736107,2020-09-20,13:11:20,0.054631849999999996,110.89425278,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1736108,2020-09-20,13:11:20,0.05049533,110.88025665,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1736109,2020-09-20,13:11:20,0.07140542,110.98979187,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1736110,2020-09-20,13:11:20,0.06511321666666665,110.88132731333333,8,snpp,1399,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1736111,2020-09-20,13:11:20,0.01787037,110.59402466,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1736112,2020-09-20,13:11:20,-0.00770965,110.39212799,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
1736113,2020-09-20,13:11:20,0.06036455,110.811595915,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1736114,2020-09-20,13:11:20,0.05177956,110.75527954500001,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1736115,2020-09-20,13:11:20,0.070816235,110.84142685,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1736116,2020-09-20,13:11:20,0.0468442,110.68458557,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
1736117,2020-09-20,13:11:20,0.03630215,110.56332397,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1736118,2020-09-20,13:11:20,-0.0023581833333333334,110.31379699999998,8,snpp,1399,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1736119,2020-09-20,13:11:20,0.00699987,110.32040405,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1736120,2020-09-20,13:11:20,0.008202972,110.30310821399999,8,snpp,1588,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1736121,2020-09-20,13:11:20,0.09626913,110.83572388,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1736122,2020-09-20,13:11:20,0.13529794,111.04143524,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1736123,2020-09-20,13:11:20,0.10679284,110.83599090666667,8,snpp,1399,Sedukul,Sanggau,Kalimantan Barat,cluster
1736124,2020-09-20,13:11:20,0.09839877999999999,110.78495789,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
1736125,2020-09-20,13:11:20,0.08856735,110.70726776,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1736126,2020-09-20,13:11:20,0.07742602000000001,110.595550535,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1736127,2020-09-20,13:11:20,0.051533945,110.425323485,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1736128,2020-09-20,13:11:20,0.12930921,110.9236145,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1736129,2020-09-20,13:11:20,0.02742678,110.2543335,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1736130,2020-09-20,13:11:20,0.14344741,110.9903717,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1736131,2020-09-20,13:11:20,0.12443513,110.86571503,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1736132,2020-09-20,13:11:20,0.125865975,110.83640671,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
1736133,2020-09-20,13:11:20,0.0335117,110.2444458,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1736134,2020-09-20,13:11:20,0.68759799,114.48812103,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
1736135,2020-09-20,13:11:20,0.12996648,110.85035706,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1736136,2020-09-20,13:11:20,0.04057685,110.26583862,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1736137,2020-09-20,13:11:20,0.1158335825,110.71333313,8,snpp,1500,Kapuas,Sanggau,Kalimantan Barat,cluster
1736138,2020-09-20,13:11:20,0.14371027,110.86290741,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1736139,2020-09-20,13:11:20,0.09499082,110.54592896,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1736140,2020-09-20,13:11:20,0.05746922,110.27682495,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1736141,2020-09-20,13:11:20,0.02312572,110.02896881,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1736142,2020-09-20,13:11:20,0.15160039,110.83742523,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1736143,2020-09-20,13:11:20,0.13922083,110.75728607,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1736144,2020-09-20,13:11:20,0.15912293,110.86061096,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1736145,2020-09-20,13:11:20,0.13572514,110.70939636,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1736146,2020-09-20,13:11:20,0.06760841000000001,110.268585205,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1736147,2020-09-20,13:11:20,0.16076693,110.84577942,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1736148,2020-09-20,13:11:20,0.19753601,111.05717468,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1736149,2020-09-20,13:11:20,0.154986845,110.74533081,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
1736150,2020-09-20,13:11:20,0.07026447,110.21212769,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1736151,2020-09-20,13:11:20,0.11154486,110.426605225,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
1736152,2020-09-20,13:11:20,0.18469669,110.867809295,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
1736153,2020-09-20,13:11:20,0.16141481000000002,110.728183745,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
1736154,2020-09-20,13:11:20,0.14970775,110.651546475,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1736155,2020-09-20,13:11:20,0.22340882,111.09490966999999,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1736156,2020-09-20,13:11:20,0.22544352,111.08202362,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1736157,2020-09-20,13:11:20,0.213786445,111.006073,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1736158,2020-09-20,13:11:20,0.18591123333333334,110.83077748666666,8,snpp,1399,Sedukul,Sanggau,Kalimantan Barat,cluster
1736159,2020-09-20,13:11:20,0.50972527,112.98301697,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
1736160,2020-09-20,13:11:20,0.16780794,110.69716644,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1736161,2020-09-20,13:11:20,0.22037993,111.02137756,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1736162,2020-09-20,13:11:20,0.15780494,110.60462189,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1736163,2020-09-20,13:11:20,0.19537021,110.8285675,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1736164,2020-09-20,13:11:20,0.16912344,110.65403748,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1736165,2020-09-20,13:11:20,0.16021082,110.59481812,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1736166,2020-09-20,13:11:20,0.17256263333333333,110.63385264,8,snpp,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
1736167,2020-09-20,13:11:20,0.16817284,110.62191772,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1736168,2020-09-20,13:11:20,0.18734123,110.72319031,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1736169,2020-09-20,13:11:20,0.20835249,110.83635712,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1736170,2020-09-20,13:11:20,0.16841793,110.54654694,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1736171,2020-09-20,13:11:20,0.2386018,110.98391724,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1736172,2020-09-20,13:11:20,0.2349326,110.9597168,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1736173,2020-09-20,13:11:20,0.1980723,110.71661377,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1736174,2020-09-20,13:11:20,0.16117314,110.4732666,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1736175,2020-09-20,13:11:20,0.13604704,110.30756378,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1736176,2020-09-20,13:11:20,0.22822330000000002,110.88940811500001,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
1736177,2020-09-20,13:11:20,0.1892674,110.63289642,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1736178,2020-09-20,13:11:20,0.17912107,110.56608963,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1736179,2020-09-20,13:11:20,0.17527731,110.54077911,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1736180,2020-09-20,13:11:20,0.26126614,111.08061981,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1736181,2020-09-20,13:11:20,0.25619918,111.02111816,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1736182,2020-09-20,13:11:20,0.2146084,110.74817657,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1736183,2020-09-20,13:11:20,0.13046598,110.19580078,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
1736184,2020-09-20,13:11:20,0.365365,111.70992279,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1736185,2020-09-20,13:11:20,0.25490126,110.98651123,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1736186,2020-09-20,13:11:20,0.20342903,110.64924622,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1736187,2020-09-20,13:11:20,0.19528736,110.57050323,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1736188,2020-09-20,13:11:20,0.19247513,110.55210114,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1736189,2020-09-20,13:11:20,0.28002544333333335,111.08118438666668,8,snpp,1399,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1736190,2020-09-20,13:11:20,0.22705905,110.72718048,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1736191,2020-09-20,13:11:20,0.26228103,110.9309845,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1736192,2020-09-20,13:11:20,0.21802509,110.64286041,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1736193,2020-09-20,13:11:20,0.23327874,110.71672821,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1736194,2020-09-20,13:11:20,0.20718214,110.52190399,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1736195,2020-09-20,13:11:20,0.79648066,114.30120087,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
1736196,2020-09-20,13:11:20,0.2208785,110.58565521,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1736197,2020-09-20,13:11:20,0.16822836,110.24408722,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1736198,2020-09-20,13:11:20,0.21717098,110.536548615,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
1736199,2020-09-20,13:11:20,0.30179885,111.019470215,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1736200,2020-09-20,13:11:20,0.24663176,110.67668915,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1736201,2020-09-20,13:11:20,0.22984667,110.55590438499999,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
1736202,2020-09-20,13:11:20,0.21389824,110.46543121,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1736203,2020-09-20,13:11:20,0.291353645,110.92670059,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
1736204,2020-09-20,13:11:20,0.28792083,110.91736603,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1736205,2020-09-20,13:11:20,0.22638258333333336,110.48846944,8,snpp,1399,Bodok,Sanggau,Kalimantan Barat,cluster
1736206,2020-09-20,13:11:20,0.261805725,110.69163132,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1736207,2020-09-20,13:11:20,0.39481136,111.523513795,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1736208,2020-09-20,13:11:20,0.31406779500000004,111.00841521999999,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1736209,2020-09-20,13:11:20,0.27378790750000004,110.7509841925,8,snpp,1500,Jangkang,Sanggau,Kalimantan Barat,cluster
1736210,2020-09-20,13:11:20,0.331098925,111.09364319,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1736211,2020-09-20,13:11:20,0.31887528,110.98775864,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1736212,2020-09-20,13:11:20,0.21410131,110.3187027,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
1736213,2020-09-20,13:11:20,0.18597771,110.13847351,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
1736214,2020-09-20,13:11:20,0.2639738,110.59447479,9,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1736215,2020-09-20,13:11:20,0.35261232,111.18553162,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1736216,2020-09-20,13:11:20,0.27565879,110.56898499,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1736217,2020-09-20,13:11:20,0.67578876,113.16048431,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
1736218,2020-09-20,13:11:20,0.29309186,110.63286591,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
1736219,2020-09-20,13:11:20,0.29718605,110.60855103,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
1736220,2020-09-20,13:11:20,0.50373286,111.93956757,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1736221,2020-09-20,13:11:20,0.69387352,113.15768433,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
1736222,2020-09-20,13:11:20,0.29006723,110.51084137,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1736223,2020-09-20,13:11:20,0.13405079,109.46287537,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
1736224,2020-09-20,13:11:20,0.41770622,111.29457855,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1736225,2020-09-20,13:11:20,0.32711855,110.65155029,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
1736226,2020-09-20,13:11:20,0.25213897,110.13790894,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
1736227,2020-09-20,13:11:20,0.24917141,110.09397888,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
1736228,2020-09-20,13:11:20,0.71723264,113.09925079,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
1736229,2020-09-20,13:11:20,0.39245573,110.94777679,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1736230,2020-09-20,13:11:20,0.35815224,110.67553711,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1736231,2020-09-20,13:11:20,0.40547326333333333,110.94477590000001,8,snpp,1399,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1736232,2020-09-20,13:11:20,0.20804421,109.60549926499999,8,snpp,1280,Sebangki,Landak,Kalimantan Barat,cluster
1736233,2020-09-20,13:11:20,0.302008715,110.18479156500001,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
1736234,2020-09-20,13:11:20,0.19444384,109.49928284,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
1736235,2020-09-20,13:11:20,0.22435229999999998,109.58650461999999,8,snpp,1399,Sebangki,Landak,Kalimantan Barat,cluster
1736236,2020-09-20,13:11:20,0.46934536,111.08370972,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1736237,2020-09-20,13:11:20,0.5874976933333333,111.73541514,8,snpp,1399,Nangaketungau,Sintang,Kalimantan Barat,cluster
1736238,2020-09-20,13:11:20,0.25111967,109.5451355,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
1736239,2020-09-20,13:11:20,0.5942589,111.77053833,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1736240,2020-09-20,13:11:20,1.34006512,116.61988068,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
1736241,2020-09-20,13:11:20,0.49365023,111.0851593,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1736242,2020-09-20,13:11:20,0.48317162999999996,110.93855285999999,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1736243,2020-09-20,13:11:20,0.34211344,110.01938629,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
1736244,2020-09-20,13:11:20,0.34975398,110.04464722,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
1736245,2020-09-20,13:11:20,0.30271763,109.71398926,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1736246,2020-09-20,13:11:20,0.38084444,110.17298889,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
1736247,2020-09-20,13:11:20,0.31700882,109.75872803,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1736248,2020-09-20,13:11:20,0.50980979,110.98208618,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1736249,2020-09-20,13:11:20,0.30209973,109.63794708,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
1736250,2020-09-20,13:11:20,0.48760155,110.78779602,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1736251,2020-09-20,13:11:20,0.40118681999999994,110.19843673499999,8,snpp,1668,Sosok,Sanggau,Kalimantan Barat,cluster
1736252,2020-09-20,13:11:20,0.42395518750000005,110.31466102249999,8,snpp,1500,Sosok,Sanggau,Kalimantan Barat,cluster
1736253,2020-09-20,13:11:20,0.33774236,109.772853855,8,snpp,1280,Pahuman,Landak,Kalimantan Barat,cluster
1736254,2020-09-20,13:11:20,0.33811882,109.75130463,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1736255,2020-09-20,13:11:20,0.5244465466666667,110.92225138333333,8,snpp,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
1736256,2020-09-20,13:11:20,0.5198162500000001,110.891838075,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1736257,2020-09-20,13:11:20,0.307272105,109.52420044,8,snpp,1280,Mandor,Landak,Kalimantan Barat,cluster
1736258,2020-09-20,13:11:20,0.34149671,109.79808807,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1736259,2020-09-20,13:11:20,0.4177876,110.19551468,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
1736260,2020-09-20,13:11:20,0.35339302,109.75350189,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1736261,2020-09-20,13:11:20,0.34901974,109.72436523,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1736262,2020-09-20,13:11:20,0.34652233,109.70772552,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1736263,2020-09-20,13:11:20,0.54540509,111.00844574,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1736264,2020-09-20,13:11:20,0.32230464,109.52201843,8,snpp,1125,Mandor,Landak,Kalimantan Barat,cluster
1736265,2020-09-20,13:11:20,0.34189966,109.62783051,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1736266,2020-09-20,13:11:20,0.55618942,111.02700806,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1736267,2020-09-20,13:11:20,0.36176899,109.73523712,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1736268,2020-09-20,13:11:20,0.55343401,110.98212433,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1736269,2020-09-20,13:11:20,0.37390807,109.74197388,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1736270,2020-09-20,13:11:20,0.41930026,110.0171814,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
1736271,2020-09-20,13:11:20,0.376184135,109.720287325,8,snpp,1280,Pahuman,Landak,Kalimantan Barat,cluster
1736272,2020-09-20,13:11:20,0.35737464,109.6083374,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1736273,2020-09-20,13:11:20,0.56387544,110.94567871,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1736274,2020-09-20,13:11:20,0.57734716,111.00814056,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1736275,2020-09-20,13:11:20,0.56925517,110.9548645,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1736276,2020-09-20,13:11:20,0.39050621,109.77800751,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1736277,2020-09-20,13:11:20,0.57648474,110.92388153,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1736278,2020-09-20,13:11:20,0.47339496,110.22341919,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
1736279,2020-09-20,13:11:20,0.47069639,110.20575714,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
1736280,2020-09-20,13:11:20,0.58799672,110.94708252,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1736281,2020-09-20,13:11:20,0.5768404,110.87425232,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1736282,2020-09-20,13:11:20,0.68945187,111.58196259,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736283,2020-09-20,13:11:20,0.41102964,109.76639557,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1736284,2020-09-20,13:11:20,0.71773979,111.69121361,8,snpp,1500,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736285,2020-09-20,13:11:20,0.59594864,110.92105865,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1736286,2020-09-20,13:11:20,0.41829431,109.76531219,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1736287,2020-09-20,13:11:20,0.71757823,111.68334198,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736288,2020-09-20,13:11:20,0.407837,109.67307281,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1736289,2020-09-20,13:11:20,0.70295751,111.56175232,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736290,2020-09-20,13:11:20,0.725558045,111.68077468999999,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736291,2020-09-20,13:11:20,0.41761324,109.68854523,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1736292,2020-09-20,13:11:20,0.7092556050000001,111.53545761000001,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736293,2020-09-20,13:11:20,0.73552597,111.69106293,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736294,2020-09-20,13:11:20,0.6219357019999999,110.94388122399998,8,snpp,1588,Jangkang,Sanggau,Kalimantan Barat,cluster
1736295,2020-09-20,13:11:20,0.52979827,110.36608124,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
1736296,2020-09-20,13:11:20,0.7164824199999998,111.51480102333335,8,snpp,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736297,2020-09-20,13:11:20,0.5369311299999999,110.36103439499999,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
1736298,2020-09-20,13:11:20,0.437613295,109.71989441,8,snpp,1280,Pahuman,Landak,Kalimantan Barat,cluster
1736299,2020-09-20,13:11:20,0.6480569833333333,111.03437805333333,8,snpp,1399,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1736300,2020-09-20,13:11:20,0.62083238,110.873657225,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1736301,2020-09-20,13:11:20,0.74937224,111.67861938,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736302,2020-09-20,13:11:20,0.729349585,111.54439163500001,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1736303,2020-09-20,13:11:20,0.45330803,109.698692325,8,snpp,1280,Pahuman,Landak,Kalimantan Barat,cluster
