id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289192,2021-05-31,13:28:00,-4.442944049835205,105.49628448486328,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
289193,2021-05-31,13:28:00,-3.4985077381134033,105.79066467285156,8,aqua,3000,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
289194,2021-05-31,13:28:00,-3.4972214698791504,105.79961395263672,9,aqua,3000,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
289195,2021-05-31,13:28:00,-2.5681121349334717,106.75218200683594,8,aqua,3000,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
289196,2021-05-31,13:28:00,-2.380505323410034,103.69609069824219,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
289197,2021-05-31,13:28:00,-1.3404340744018555,104.01446533203125,8,aqua,3000,Kumpeh,Muaro Jambi,Jambi,pixel
289198,2021-05-31,13:28:00,-0.22133418917655945,101.37494659423828,8,aqua,3000,Gunung Sahilan,Kampar,Riau,pixel
289199,2021-05-31,13:28:00,-0.23149238526821136,101.37641143798828,8,aqua,3000,Gunung Sahilan,Kampar,Riau,pixel
289200,2021-05-31,13:28:00,0.36235174536705017,102.22827911376953,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
289201,2021-05-31,13:28:00,0.428429514169693,102.18075561523438,7,aqua,3000,Bunut,Pelalawan,Riau,pixel
289202,2021-05-31,13:28:00,0.6903075575828552,102.1097640991211,7,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
289203,2021-05-31,13:28:00,1.3675521612167358,101.97361755371094,7,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
289204,2021-05-31,13:28:00,1.4374648332595825,101.46361541748047,8,aqua,3000,Mandau,Bengkalis,Riau,pixel
289205,2021-05-31,13:28:00,1.469939947128296,101.5479507446289,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
289206,2021-05-31,13:28:00,1.2538732290267944,99.92385864257812,8,aqua,3000,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
289207,2021-05-31,13:28:00,1.480455756187439,101.41250610351562,7,aqua,3000,Bukit Kapur,Dumai,Riau,pixel
289208,2021-05-31,13:28:00,1.8285473585128784,99.76924133300781,8,aqua,3000,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
289209,2021-05-31,13:28:00,1.8284125328063965,99.77465057373047,8,aqua,3000,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
289210,2021-05-31,13:28:00,1.909976840019226,99.78572845458984,8,aqua,3000,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
289211,2021-05-31,13:28:00,1.9120051860809326,99.79981231689453,8,aqua,3000,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
