id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2078727,2020-11-10,08:58:52,0.778549,123.378778,8,landsat8,90,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
2078728,2020-11-10,08:58:52,0.777192,123.381205,9,landsat8,90,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
2078729,2020-11-10,08:58:52,0.874085,123.393347,8,landsat8,90,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
2078730,2020-11-10,08:58:52,0.9490795000000001,124.5386,9,landsat8,102,Ranoyapo,Minahasa Selatan,Sulawesi Utara,cluster
2078731,2020-11-10,08:58:52,1.494064,124.839756,9,landsat8,90,Tuminting,Manado,Sulawesi Utara,cluster
2078732,2020-11-10,08:58:52,1.528778,124.849759,7,landsat8,90,Bunaken,Manado,Sulawesi Utara,cluster
2078733,2020-11-10,08:58:52,1.4751043333333334,124.91081033333334,9,landsat8,111,Kalawat,Minahasa Utara,Sulawesi Utara,cluster
2078734,2020-11-10,08:58:52,1.489116,124.914955,7,landsat8,90,Talawaan,Minahasa Utara,Sulawesi Utara,cluster
2078735,2020-11-10,08:58:52,1.542009,124.919315,7,landsat8,90,Mapanget,Manado,Sulawesi Utara,cluster
2078736,2020-11-10,08:58:52,1.611124,124.97841,7,landsat8,90,Dimembe,Minahasa Utara,Sulawesi Utara,cluster
2078737,2020-11-10,08:58:52,1.353404,125.012409,7,landsat8,90,Dimembe,Minahasa Utara,Sulawesi Utara,cluster
2078738,2020-11-10,08:58:52,1.502268,125.067252,7,landsat8,90,Dimembe,Minahasa Utara,Sulawesi Utara,cluster
2078739,2020-11-10,08:58:52,1.380465,125.086276,7,landsat8,90,Kema,Minahasa Utara,Sulawesi Utara,cluster
