id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
266529,2021-04-03,10:35:05,2.285203,98.971085,9,landsat8,90,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
266530,2021-04-03,10:35:05,2.285475,98.971085,7,landsat8,90,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
266533,2021-04-03,10:35:05,2.543589,99.058246,9,landsat8,90,Lumban Julu,Toba Samosir,Sumatera Utara,pixel
266534,2021-04-03,10:35:05,2.29443,99.059045,7,landsat8,90,Balige,Toba Samosir,Sumatera Utara,pixel
266535,2021-04-03,10:35:05,2.361193,99.13406,9,landsat8,90,Laguboti,Toba Samosir,Sumatera Utara,pixel
266536,2021-04-03,10:35:05,2.376119,99.154839,9,landsat8,90,Laguboti,Toba Samosir,Sumatera Utara,pixel
266537,2021-04-03,10:35:05,2.375847,99.154569,7,landsat8,90,Laguboti,Toba Samosir,Sumatera Utara,pixel
266538,2021-04-03,10:35:05,2.375847,99.154839,9,landsat8,90,Laguboti,Toba Samosir,Sumatera Utara,pixel
266541,2021-04-03,10:35:05,2.31178,99.252776,9,landsat8,90,Habinsaran,Toba Samosir,Sumatera Utara,pixel
266542,2021-04-03,10:35:05,2.311508,99.252506,9,landsat8,90,Habinsaran,Toba Samosir,Sumatera Utara,pixel
266543,2021-04-03,10:35:05,2.311508,99.252776,9,landsat8,90,Habinsaran,Toba Samosir,Sumatera Utara,pixel
266544,2021-04-03,10:35:05,2.31178,99.253046,9,landsat8,90,Habinsaran,Toba Samosir,Sumatera Utara,pixel
266545,2021-04-03,10:35:05,2.311508,99.253046,9,landsat8,90,Habinsaran,Toba Samosir,Sumatera Utara,pixel
266546,2021-04-03,10:35:05,2.311237,99.253046,9,landsat8,90,Habinsaran,Toba Samosir,Sumatera Utara,pixel
266547,2021-04-03,10:35:05,2.31178,99.253316,9,landsat8,90,Habinsaran,Toba Samosir,Sumatera Utara,pixel
266548,2021-04-03,10:35:05,2.311508,99.253316,9,landsat8,90,Habinsaran,Toba Samosir,Sumatera Utara,pixel
266549,2021-04-03,10:35:05,2.311237,99.253316,7,landsat8,90,Habinsaran,Toba Samosir,Sumatera Utara,pixel
266553,2021-04-03,10:35:05,2.312051,99.253046,7,landsat8,90,Habinsaran,Toba Samosir,Sumatera Utara,pixel
266558,2021-04-03,10:35:05,2.251243,99.314011,9,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
266559,2021-04-03,10:35:05,2.251514,99.314012,9,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
266560,2021-04-03,10:35:05,2.251785,99.314281,9,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
266561,2021-04-03,10:35:05,2.251514,99.314281,9,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
266562,2021-04-03,10:35:05,2.251243,99.314281,9,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
266563,2021-04-03,10:35:05,2.251785,99.314551,7,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
266564,2021-04-03,10:35:05,2.252328,99.314551,9,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
266565,2021-04-03,10:35:05,2.2526,99.314821,9,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
266566,2021-04-03,10:35:05,2.252328,99.314821,9,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
266567,2021-04-03,10:35:05,2.252599,99.315091,9,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
266569,2021-04-03,10:35:05,2.252057,99.314281,7,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
266570,2021-04-03,10:35:05,2.251514,99.314551,9,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
266581,2021-04-03,10:35:05,2.266438,99.328854,7,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
266582,2021-04-03,10:35:05,2.438512,99.329704,9,landsat8,90,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
266583,2021-04-03,10:35:05,2.438512,99.329434,7,landsat8,90,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
