id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
320751,2021-08-01,13:03:56,-5.40189314,105.66613007,8,snpp,1125,Jabung,Lampung Timur,Lampung,pixel
320752,2021-08-01,13:03:56,-3.72459102,114.66342926,8,snpp,1125,Kurau,Tanah Laut,Kalimantan Selatan,pixel
320753,2021-08-01,13:03:56,-4.79451084,105.75553131,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
320754,2021-08-01,13:03:56,-4.79386854,105.75984955,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
320755,2021-08-01,13:03:56,-4.5227623,104.86965179,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,pixel
320756,2021-08-01,13:03:56,-4.52399731,104.8671875,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,pixel
320757,2021-08-01,13:03:56,-4.60950565,104.01250458,8,snpp,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
320758,2021-08-01,13:03:56,-4.55270147,104.14620209,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
320759,2021-08-01,13:03:56,-4.55675173,104.14674377,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
320760,2021-08-01,13:03:56,-4.5130434,104.21500397,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
320761,2021-08-01,13:03:56,-4.51388741,104.21577454,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
320762,2021-08-01,13:03:56,-4.3910327,104.94944,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,pixel
320763,2021-08-01,13:03:56,-4.39032698,104.95415497,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
320764,2021-08-01,13:03:56,-4.34598684,104.90924835,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
320765,2021-08-01,13:03:56,-3.84623671,105.3245697,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,pixel
320766,2021-08-01,13:03:56,-2.88892531,110.27727509,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
320767,2021-08-01,13:03:56,-2.8883698,110.28089142,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
320768,2021-08-01,13:03:56,-2.88997316,110.24789429,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
320769,2021-08-01,13:03:56,-3.56695437,105.63115692,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
320770,2021-08-01,13:03:56,-3.5663321,105.63539886,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
320771,2021-08-01,13:03:56,-3.56205797,105.63909149,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
320772,2021-08-01,13:03:56,-3.56267953,105.63486481,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
320773,2021-08-01,13:03:56,-3.55840659,105.63856506,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
320774,2021-08-01,13:03:56,-2.83821273,110.44820404,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
320775,2021-08-01,13:03:56,-3.05145741,107.94535065,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
320776,2021-08-01,13:03:56,-2.86845684,107.97387695,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
320777,2021-08-01,13:03:56,-3.36025691,104.00536346,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
320778,2021-08-01,13:03:56,-3.36102438,104.00634766,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
320779,2021-08-01,13:03:56,-2.87892938,106.49304199,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
320780,2021-08-01,13:03:56,-3.08047104,103.60473633,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
320781,2021-08-01,13:03:56,-2.68375134,106.13168335,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
320782,2021-08-01,13:03:56,-2.68728089,106.13220215,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
320783,2021-08-01,13:03:56,-2.70782447,105.92378235,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
320784,2021-08-01,13:03:56,-2.6970787,105.94683075,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
320785,2021-08-01,13:03:56,-2.66973066,106.00816345,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
320786,2021-08-01,13:03:56,-2.66144419,106.01509094,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
320787,2021-08-01,13:03:56,-2.63024187,106.15195465,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
320788,2021-08-01,13:03:56,-2.55244541,106.14459229,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
320789,2021-08-01,13:03:56,-2.55596805,106.14511108,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
320790,2021-08-01,13:03:56,-2.900563,103.28610229,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
320791,2021-08-01,13:03:56,-2.88013673,103.3371048,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
320792,2021-08-01,13:03:56,-2.47561955,105.95987701,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
320793,2021-08-01,13:03:56,-1.23429585,113.91794586,8,snpp,1125,Kurun,Gunung Mas,Kalimantan Tengah,pixel
320794,2021-08-01,13:03:56,-1.23847783,113.91859436,8,snpp,1125,Kurun,Gunung Mas,Kalimantan Tengah,pixel
320795,2021-08-01,13:03:56,-2.4048934,106.11911011,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
320796,2021-08-01,13:03:56,-2.29636383,105.86120605,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
320797,2021-08-01,13:03:56,-2.68921065,102.79279327,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
320798,2021-08-01,13:03:56,-2.67206955,102.88054657,8,snpp,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
320799,2021-08-01,13:03:56,-2.67148614,102.884552,8,snpp,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
320800,2021-08-01,13:03:56,-2.66966033,102.88047791,8,snpp,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
320801,2021-08-01,13:03:56,-2.06332946,106.16098785,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
320802,2021-08-01,13:03:56,-2.06426978,106.16117096,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
320803,2021-08-01,13:03:56,-2.03442073,105.77792358,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
320804,2021-08-01,13:03:56,-2.03921199,105.74568176,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
320805,2021-08-01,13:03:56,-2.03861308,105.74972534,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
320806,2021-08-01,13:03:56,-2.03504324,105.74919891,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
320807,2021-08-01,13:03:56,-2.00271487,105.7322998,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
320808,2021-08-01,13:03:56,-2.00540113,105.66650391,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
320809,2021-08-01,13:03:56,-1.98924434,105.6765213,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
320810,2021-08-01,13:03:56,-0.97358894,111.704216,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
320811,2021-08-01,13:03:56,-1.90327132,105.5775528,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
320812,2021-08-01,13:03:56,-1.90265298,105.58163452,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
320813,2021-08-01,13:03:56,-1.09051073,110.60858917,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
320814,2021-08-01,13:03:56,-1.8336947,105.65052795,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
320815,2021-08-01,13:03:56,-1.83115363,105.51277924,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
320816,2021-08-01,13:03:56,-1.16464925,109.71549225,8,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
320817,2021-08-01,13:03:56,-1.77540004,105.49185944,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
320818,2021-08-01,13:03:56,-1.71495807,105.51721191,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
320819,2021-08-01,13:03:56,-1.71763361,105.37837219,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
320820,2021-08-01,13:03:56,-0.71490145,111.73774719,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
320821,2021-08-01,13:03:56,-1.55439556,105.88718414,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
320822,2021-08-01,13:03:56,-0.89470881,110.11535645,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
320823,2021-08-01,13:03:56,-0.61354417,111.52617645,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
320824,2021-08-01,13:03:56,-0.47603613,111.49957275,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
320825,2021-08-01,13:03:56,-0.60348433,110.58618927,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
320826,2021-08-01,13:03:56,-0.59014612,110.53329468,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
320827,2021-08-01,13:03:56,-0.58956623,110.53709412,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
320828,2021-08-01,13:03:56,-0.60060829,110.44149017,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
320829,2021-08-01,13:03:56,-0.58376551,110.52843475,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
320830,2021-08-01,13:03:56,-1.85400701,102.11208344,8,snpp,1125,Muara Bungo,Bungo,Jambi,pixel
320831,2021-08-01,13:03:56,-0.32673714,111.74616241,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
320832,2021-08-01,13:03:56,-0.39693251,110.85247803,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
320833,2021-08-01,13:03:56,-0.07472101,112.75372314,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
320834,2021-08-01,13:03:56,-0.42570767,110.42658997,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
320835,2021-08-01,13:03:56,-0.3719022,110.40684509,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
320836,2021-08-01,13:03:56,-0.39671406,110.2219696,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
320837,2021-08-01,13:03:56,-0.38350028,110.23911285,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
320838,2021-08-01,13:03:56,-0.37086904,110.22953033,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
320839,2021-08-01,13:03:56,-0.2493706,110.92614746,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
320840,2021-08-01,13:03:56,-0.30748045,110.23583984,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
320841,2021-08-01,13:03:56,-1.51050949,102.13194275,8,snpp,1125,Muara Bungo,Bungo,Jambi,pixel
320842,2021-08-01,13:03:56,-0.27646738,109.96138,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
320843,2021-08-01,13:03:56,-0.16490082,109.93677521,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
320844,2021-08-01,13:03:56,-0.28472504,109.12278748,8,snpp,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,pixel
320845,2021-08-01,13:03:56,-0.26692393,109.12731934,8,snpp,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,pixel
320846,2021-08-01,13:03:56,-0.2663905,109.13082886,8,snpp,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,pixel
320847,2021-08-01,13:03:56,0.9761622,116.86349487,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
320848,2021-08-01,13:03:56,0.97757649,116.86205292,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
320849,2021-08-01,13:03:56,0.97567523,116.86024475,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
320850,2021-08-01,13:03:56,1.02432394,117.03894043,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
320851,2021-08-01,13:03:56,0.08082341,110.06214142,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
320852,2021-08-01,13:03:56,0.07738309,110.06264496,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
320853,2021-08-01,13:03:56,0.07986049,109.9863739,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
320854,2021-08-01,13:03:56,0.81695575,112.9784317,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
320855,2021-08-01,13:03:56,0.81140471,112.80379486,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
320856,2021-08-01,13:03:56,0.87978774,113.06407928,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
320857,2021-08-01,13:03:56,0.88033617,113.06767273,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
320858,2021-08-01,13:03:56,0.91794497,112.98812103,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
320859,2021-08-01,13:03:56,0.91819483,112.98894501,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
320860,2021-08-01,13:03:56,0.43113875,109.54301453,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
320861,2021-08-01,13:03:56,0.56935722,109.55983734,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
320862,2021-08-01,13:03:56,0.72630376,110.51992798,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
320863,2021-08-01,13:03:56,0.94048864,111.76746368,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
320864,2021-08-01,13:03:56,0.94013721,111.76622772,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
320865,2021-08-01,13:03:56,0.89062184,111.15505981,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
320866,2021-08-01,13:03:56,0.80851936,110.44385529,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
320867,2021-08-01,13:03:56,0.91973948,111.15071869,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
320868,2021-08-01,13:03:56,2.07250404,117.10015106,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
320869,2021-08-01,13:03:56,2.06701469,117.100914,9,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
320870,2021-08-01,13:03:56,2.06720471,117.10258484,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
320871,2021-08-01,13:03:56,2.06668997,117.09902954,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
320872,2021-08-01,13:03:56,2.07269549,117.10180664,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
320873,2021-08-01,13:03:56,2.0721755,117.09823608,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
320874,2021-08-01,13:03:56,2.19454455,117.50354004,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
320875,2021-08-01,13:03:56,2.2764976,117.93231201,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
320876,2021-08-01,13:03:56,2.32059813,118.03331757,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
320877,2021-08-01,13:03:56,2.32130742,118.03131104,9,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
320878,2021-08-01,13:03:56,2.3199954,118.02915192,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
320879,2021-08-01,13:03:56,1.09161091,109.09025574,8,snpp,1125,Salatiga,Sambas,Kalimantan Barat,pixel
320880,2021-08-01,13:03:56,1.0971148,109.10395813,8,snpp,1125,Semparuk,Sambas,Kalimantan Barat,pixel
320881,2021-08-01,13:03:56,1.09764981,109.10751343,8,snpp,1125,Semparuk,Sambas,Kalimantan Barat,pixel
320882,2021-08-01,13:03:56,3.43904948,117.59716797,8,snpp,1125,Tarakan Utara,Tarakan,Kalimantan Utara,pixel
320883,2021-08-01,13:03:56,1.3706888,100.68341827,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
320884,2021-08-01,13:03:56,-8.74116039,117.92359924,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
320885,2021-08-01,13:03:56,-8.74364471,117.92201233,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
320886,2021-08-01,13:03:56,-8.18527985,119.11437225,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
320887,2021-08-01,13:03:56,-8.36587715,113.72618103,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
320888,2021-08-01,13:03:56,-8.36694145,113.72470856,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
320889,2021-08-01,13:03:56,-7.89156723,113.93283844,8,snpp,1125,Tapen,Bondowoso,Jawa Timur,pixel
320890,2021-08-01,13:03:56,-7.68180275,114.05854797,8,snpp,1125,Kapongan,Situbondo,Jawa Timur,pixel
320891,2021-08-01,13:03:56,-7.54599905,112.56854248,8,snpp,1125,Punging,Mojokerto,Jawa Timur,pixel
320892,2021-08-01,13:03:56,-7.68740273,111.46233368,8,snpp,1125,Takeran,Magetan,Jawa Timur,pixel
320893,2021-08-01,13:03:56,-7.53292274,111.76027679,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
320894,2021-08-01,13:03:56,-7.0809145,113.96195221,8,snpp,1125,Talango,Sumenep,Jawa Timur,pixel
320895,2021-08-01,13:03:56,-7.54111099,110.44354248,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
320896,2021-08-01,13:03:56,-7.54495049,110.44070435,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
320897,2021-08-01,13:03:56,-7.54162598,110.44019318,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
320898,2021-08-01,13:03:56,-7.06945562,111.06243134,8,snpp,1125,Wirosari,Grobogan,Jawa Tengah,pixel
320899,2021-08-01,13:03:56,-6.95409346,111.67242432,8,snpp,1125,Kenduruan,Tuban,Jawa Timur,pixel
320900,2021-08-01,13:03:56,-6.9338727,109.21056366,8,snpp,1125,Suradadi,Tegal,Jawa Tengah,pixel
320901,2021-08-01,13:03:56,-6.96231937,107.80365753,8,snpp,1125,Cimanggung,Sumedang,Jawa Barat,pixel
320902,2021-08-01,13:03:56,-6.96594667,107.61235809,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
320903,2021-08-01,13:03:56,-7.07267332,106.7562561,8,snpp,1125,Jampang Tengah,Sukabumi,Jawa Barat,pixel
320904,2021-08-01,13:03:56,-7.0492425,106.75756073,8,snpp,1125,Jampang Tengah,Sukabumi,Jawa Barat,pixel
320905,2021-08-01,13:03:56,-6.69034624,108.22672272,8,snpp,1125,Dawuan,Majalengka,Jawa Barat,pixel
320906,2021-08-01,13:03:56,-6.63169432,107.99079895,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
320907,2021-08-01,13:03:56,-6.6078558,108.08049774,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
320908,2021-08-01,13:03:56,-6.37558937,107.22389984,8,snpp,1125,Telukjambe Barat,Karawang,Jawa Barat,pixel
320909,2021-08-01,13:03:56,-6.10304737,105.42343903,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
320910,2021-08-01,13:03:56,5.47799349,95.85681152,8,snpp,1125,Muaratiga,Pidie,Aceh,pixel
320911,2021-08-01,13:03:56,5.4788599,95.86174774,8,snpp,1125,Muaratiga,Pidie,Aceh,pixel
320912,2021-08-01,13:03:56,-10.13308811,120.74965668,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
320913,2021-08-01,13:03:56,-9.39324665,119.82267761,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
