id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
308946,2021-07-23,01:36:28,1.50375438,109.13105774,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
308947,2021-07-23,01:36:28,1.50591779,109.13407135,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
308948,2021-07-23,01:36:28,1.50289953,109.13645172,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
308949,2021-07-23,01:36:28,0.88106805,103.15093231,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
308950,2021-07-23,01:36:28,0.88165736,103.14722443,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
308951,2021-07-23,01:36:28,1.14877701,100.23258209,8,snpp,1125,Tembusan,Rokan Hulu,Riau,pixel
308952,2021-07-23,01:36:28,0.98630214,101.24458313,8,snpp,1125,Siak,Siak,Riau,pixel
308953,2021-07-23,01:36:28,0.68267041,99.08596039,8,snpp,1125,Natal,Mandailing Natal,Sumatera Utara,pixel
308954,2021-07-23,01:36:28,0.11083397,101.23808289,8,snpp,1125,Gunung Sahilan,Kampar,Riau,pixel
308955,2021-07-23,01:36:28,0.32462701,99.45488739,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
308956,2021-07-23,01:36:28,0.32559693,99.24909973,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
308957,2021-07-23,01:36:28,-0.48466468,101.45285034,8,snpp,1125,Kuatan Tengah,Kuantan Singingi,Riau,pixel
308958,2021-07-23,01:36:28,-1.04322517,102.8879776,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
308959,2021-07-23,01:36:28,-1.19141567,103.37000275,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
308960,2021-07-23,01:36:28,-1.7430383,102.05389404,8,snpp,1125,Muara Bungo,Bungo,Jambi,pixel
308961,2021-07-23,01:36:28,-2.25420165,100.89020538,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308962,2021-07-23,01:36:28,-2.2536571,100.88674927,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308963,2021-07-23,01:36:28,-2.25629425,100.88654327,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308964,2021-07-23,01:36:28,-3.55711126,105.6471405,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
308965,2021-07-23,01:36:28,-4.76436472,104.57189178,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
308966,2021-07-23,01:36:28,-4.76192808,104.57377625,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
308967,2021-07-23,01:36:28,-4.82697439,104.94394684,8,snpp,1125,Abung Timur,Lampung Utara,Lampung,pixel
308968,2021-07-23,01:36:28,-4.82686043,104.943367,8,snpp,1125,Abung Timur,Lampung Utara,Lampung,pixel
308969,2021-07-23,01:36:28,-5.09412861,105.18504333,8,snpp,1125,Bumirat Unuban,Lampung Tengah,Lampung,pixel
308970,2021-07-23,01:36:28,-6.15690756,106.53195953,8,snpp,1125,Sindangjaya,Tangerang,Banten,pixel
308971,2021-07-23,01:36:28,-6.10525179,105.42144775,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
308972,2021-07-23,01:36:28,-6.10100031,105.42208862,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
308973,2021-07-23,01:36:28,-7.5411725,110.44184875,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
308974,2021-07-23,01:36:28,-7.54151344,110.4443512,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
308975,2021-07-23,01:36:28,-7.5421896,110.44927216,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
308976,2021-07-23,01:36:28,-7.54809475,110.44705963,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
308977,2021-07-23,01:36:28,-7.54751253,110.44281769,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
308978,2021-07-23,01:36:28,-7.54113483,110.44369507,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
308979,2021-07-23,01:36:28,-7.54165077,110.44764709,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
308980,2021-07-23,01:36:28,-7.54755354,110.44538879,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
308981,2021-07-23,01:36:28,-7.54710102,110.44194031,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
308982,2021-07-23,01:36:28,-7.54848337,110.45256042,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
308983,2021-07-23,01:36:28,-7.54920387,110.45510101,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
