id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280512,2021-05-09,13:30:04,-7.16413832,112.8433075,8,noaa20,1125,Kwanyar,Bangkalan,Jawa Timur,pixel
280513,2021-05-09,13:30:04,-7.54399872,110.44348145,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
280514,2021-05-09,13:30:04,-7.5433445,110.4473114,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
280515,2021-05-09,13:30:04,-4.32222986,105.27210999,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,pixel
280516,2021-05-09,13:30:04,-4.28696156,104.70150757,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
280517,2021-05-09,13:30:04,-4.09205961,102.61727905,8,noaa20,1125,Seluma,Seluma,Bengkulu,pixel
280518,2021-05-09,13:30:04,-3.4609921,104.58578491,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
280519,2021-05-09,13:30:04,-3.46044922,104.58585358,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
280520,2021-05-09,13:30:04,-2.88554645,108.12989044,8,noaa20,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
280521,2021-05-09,13:30:04,-3.19162321,104.05509186,8,noaa20,1125,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
280522,2021-05-09,13:30:04,-2.76392674,106.14316559,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
280523,2021-05-09,13:30:04,-2.95117283,103.80120087,8,noaa20,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
280524,2021-05-09,13:30:04,-2.42236686,106.27507019,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
280525,2021-05-09,13:30:04,-2.82873917,103.00479889,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
280526,2021-05-09,13:30:04,-2.58168244,102.66561127,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
280527,2021-05-09,13:30:04,-2.23092365,102.56127167,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
280528,2021-05-09,13:30:04,-2.15874815,101.82837677,8,noaa20,1125,Sungai Manau,Merangin,Jambi,pixel
280529,2021-05-09,13:30:04,0.11264168,110.05461884,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
280530,2021-05-09,13:30:04,0.48229471,109.99059296,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
280531,2021-05-09,13:30:04,0.48276806,109.99364471,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
280532,2021-05-09,13:30:04,-0.58879262,101.39604187,8,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
