id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
256637,2021-01-03,12:00:35,-10.19011688,120.63918304,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
256638,2021-01-03,12:00:35,-10.1895895,120.643013,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
256639,2021-01-03,12:00:35,-10.18531418,120.64268494,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
256640,2021-01-03,12:00:35,-10.18584538,120.63880157,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
256641,2021-01-03,12:00:35,-4.20377398,122.10127258,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
256642,2021-01-03,12:00:35,-4.03266478,121.7233963,8,snpp,1125,Kolala,Kolaka,Sulawesi Tenggara,pixel
256643,2021-01-03,12:00:35,-4.03224421,121.72257996,8,snpp,1125,Kolala,Kolaka,Sulawesi Tenggara,pixel
256644,2021-01-03,12:00:35,-1.45815825,127.4371109,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
256645,2021-01-03,12:00:35,-1.78835988,121.67675781,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
256646,2021-01-03,12:00:35,-1.79192579,121.67729187,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
256647,2021-01-03,12:00:35,-1.67342091,120.22711945,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
256648,2021-01-03,12:00:35,-1.67423391,120.22952271,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
256649,2021-01-03,12:00:35,-1.56445456,120.73718262,8,snpp,1125,Lage,Poso,Sulawesi Tengah,pixel
256650,2021-01-03,12:00:35,-0.25289619,115.66693115,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
