id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
349403,2021-09-02,01:15:57,-4.60366058,104.54219055,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
349404,2021-09-02,01:15:57,-5.22239542,105.17445374,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
349405,2021-09-02,01:15:57,-6.09695053,106.67137146,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
349406,2021-09-02,01:15:57,-6.28364992,107.86254883,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
349407,2021-09-02,01:15:57,-6.21758461,107.32404327,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
349408,2021-09-02,01:15:57,-6.14771605,106.55001068,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,pixel
349409,2021-09-02,01:15:57,-6.26561308,107.32525635,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,pixel
349410,2021-09-02,01:15:57,-6.54793692,108.09538269,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
349411,2021-09-02,01:15:57,-6.54717207,108.09355927,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
349412,2021-09-02,01:15:57,-7.43383121,112.22014618,8,noaa20,1125,Ploso,Jombang,Jawa Timur,pixel
349413,2021-09-02,01:15:57,-7.75722837,114.2130127,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
349414,2021-09-02,01:15:57,-7.55045557,112.39862823,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
349415,2021-09-02,01:15:57,-7.61069012,112.75671387,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
349416,2021-09-02,01:15:57,-7.57374477,112.27702332,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,pixel
349417,2021-09-02,01:15:57,-7.61519814,112.24092102,8,noaa20,1125,Diwek,Jombang,Jawa Timur,pixel
349418,2021-09-02,01:15:57,-7.56108761,111.53155518,8,noaa20,1125,Sawahan,Madiun,Jawa Timur,pixel
349419,2021-09-02,01:15:57,-7.53973913,110.4444809,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
349420,2021-09-02,01:15:57,-7.53930712,110.4414978,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
349421,2021-09-02,01:15:57,-7.54288864,110.44247437,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
349422,2021-09-02,01:15:57,-7.54334021,110.44567871,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
349423,2021-09-02,01:15:57,-7.54245329,110.43937683,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
349424,2021-09-02,01:15:57,-7.54653168,110.43615723,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
349425,2021-09-02,01:15:57,-7.54610205,110.4331131,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
349426,2021-09-02,01:15:57,-7.82420731,111.98041534,8,noaa20,1125,Mojoroto,Kediri,Jawa Timur,pixel
349427,2021-09-02,01:15:57,-8.34700203,113.49189758,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
