id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
85750,2020-07-15,09:33:04,-7.765947,112.115964,7,landsat8,90,Pagu,Kediri,Jawa Timur,cluster
85751,2020-07-15,09:33:04,-7.687961,112.160092,9,landsat8,90,Plemahan,Kediri,Jawa Timur,cluster
85752,2020-07-15,09:33:04,-7.610077,112.165864,7,landsat8,90,Perak,Jombang,Jawa Timur,cluster
85753,2020-07-15,09:33:04,-7.695099000000001,112.179014,9,landsat8,102,Plemahan,Kediri,Jawa Timur,cluster
85754,2020-07-15,09:33:04,-7.858271,112.187496,8,landsat8,90,Plosoklaten,Kediri,Jawa Timur,cluster
85755,2020-07-15,09:33:04,-7.598057,112.196286,8,landsat8,90,Gudo,Jombang,Jawa Timur,cluster
85756,2020-07-15,09:33:04,-7.364962,112.208968,8,landsat8,90,Kabuh,Jombang,Jawa Timur,cluster
85757,2020-07-15,09:33:04,-7.5926074,112.2240062,8,landsat8,127,Diwek,Jombang,Jawa Timur,cluster
85758,2020-07-15,09:33:04,-7.823159,112.226845,7,landsat8,90,Puncu,Kediri,Jawa Timur,cluster
85759,2020-07-15,09:33:04,-7.741189,112.238847,9,landsat8,90,Badas,Kediri,Jawa Timur,cluster
85760,2020-07-15,09:33:04,-7.689618,112.246448,9,landsat8,102,Ngoro,Jombang,Jawa Timur,cluster
85761,2020-07-15,09:33:04,-7.733817,112.254874,8,landsat8,90,Kandangan,Kediri,Jawa Timur,cluster
85762,2020-07-15,09:33:04,-7.571555,112.26174,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,cluster
85763,2020-07-15,09:33:04,-7.83173,112.264143,7,landsat8,90,Puncu,Kediri,Jawa Timur,cluster
85764,2020-07-15,09:33:04,-7.4248715,112.322337,9,landsat8,120,Kudu,Jombang,Jawa Timur,cluster
85765,2020-07-15,09:33:04,-7.6538474999999995,112.32330400000001,8,landsat8,102,Bareng,Jombang,Jawa Timur,cluster
85766,2020-07-15,09:33:04,-7.51466,112.326549,7,landsat8,90,Sumobitu,Jombang,Jawa Timur,cluster
85767,2020-07-15,09:33:04,-7.666854,112.328375,9,landsat8,90,Bareng,Jombang,Jawa Timur,cluster
85768,2020-07-15,09:33:04,-7.671854,112.3346455,8,landsat8,102,Bareng,Jombang,Jawa Timur,cluster
85769,2020-07-15,09:33:04,-7.6604565000000004,112.335562,8,landsat8,102,Bareng,Jombang,Jawa Timur,cluster
85770,2020-07-15,09:33:04,-7.467146,112.338365,9,landsat8,90,Kesamben,Jombang,Jawa Timur,cluster
85771,2020-07-15,09:33:04,-7.495597,112.350141,7,landsat8,90,Sumobitu,Jombang,Jawa Timur,cluster
85772,2020-07-15,09:33:04,-7.507524,112.35344,7,landsat8,90,Sumobitu,Jombang,Jawa Timur,cluster
85773,2020-07-15,09:33:04,-7.450791,112.363866,9,landsat8,90,Gedeg,Mojokerto,Jawa Timur,cluster
85774,2020-07-15,09:33:04,-7.5261735000000005,112.37592599999999,8,landsat8,102,Trowulan,Mojokerto,Jawa Timur,cluster
85775,2020-07-15,09:33:04,-7.386312,112.3784785,7,landsat8,120,Kemlagi,Mojokerto,Jawa Timur,cluster
85776,2020-07-15,09:33:04,-7.440414499999999,112.385442,8,landsat8,102,Gedeg,Mojokerto,Jawa Timur,cluster
85777,2020-07-15,09:33:04,-7.460201,112.391076,7,landsat8,90,Kesamben,Jombang,Jawa Timur,cluster
85778,2020-07-15,09:33:04,-7.4308935,112.39356599999999,8,landsat8,102,Gedeg,Mojokerto,Jawa Timur,cluster
85779,2020-07-15,09:33:04,-7.1930945,112.39595249999999,8,landsat8,102,Tikung,Lamongan,Jawa Timur,cluster
85780,2020-07-15,09:33:04,-7.600867384615385,112.4072946923077,9,landsat8,168,Jatirejo,Mojokerto,Jawa Timur,cluster
85781,2020-07-15,09:33:04,-7.572181,112.41128,8,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,cluster
85782,2020-07-15,09:33:04,-7.493998666666666,112.42679300000002,9,landsat8,111,Sooko,Mojokerto,Jawa Timur,cluster
85783,2020-07-15,09:33:04,-7.3590610000000005,112.47795822222221,9,landsat8,150,Jetis,Mojokerto,Jawa Timur,cluster
85784,2020-07-15,09:33:04,-7.35514,112.496861,8,landsat8,102,Wringinanom,Gresik,Jawa Timur,cluster
85785,2020-07-15,09:33:04,-7.365789333333333,112.503192,9,landsat8,111,Wringinanom,Gresik,Jawa Timur,cluster
85786,2020-07-15,09:33:04,-7.3254,112.547164,8,landsat8,90,Kedamean,Gresik,Jawa Timur,cluster
85787,2020-07-15,09:33:04,-7.4835405,112.5511135,7,landsat8,102,Mojosari,Mojokerto,Jawa Timur,cluster
85788,2020-07-15,09:33:04,-7.311271,112.553637,9,landsat8,90,Kedamean,Gresik,Jawa Timur,cluster
85789,2020-07-15,09:33:04,-7.3065075,112.5582385,8,landsat8,102,Kedamean,Gresik,Jawa Timur,cluster
85790,2020-07-15,09:33:04,-7.3677765,112.5695935,9,landsat8,102,Wringinanom,Gresik,Jawa Timur,cluster
85791,2020-07-15,09:33:04,-7.967649,112.581589,9,landsat8,90,Wagir,Malang,Jawa Timur,cluster
85792,2020-07-15,09:33:04,-7.3953555,112.5952345,9,landsat8,102,Krian,Sidoarjo,Jawa Timur,cluster
85793,2020-07-15,09:33:04,-7.846258,112.617035,7,landsat8,90,Singosari,Malang,Jawa Timur,cluster
85794,2020-07-15,09:33:04,-7.432389,112.667657,8,landsat8,90,Sidoarjo,Sidoarjo,Jawa Timur,cluster
85795,2020-07-15,09:33:04,-7.781026499999999,112.68477949999999,8,landsat8,102,Purwosari,Pasuruan,Jawa Timur,cluster
85796,2020-07-15,09:33:04,-7.563777,112.712467,9,landsat8,90,Gempol,Pasuruan,Jawa Timur,cluster
85797,2020-07-15,09:33:04,-7.744262,112.754252,9,landsat8,90,Purwosari,Pasuruan,Jawa Timur,cluster
85798,2020-07-15,09:33:04,-7.651435,112.834074,9,landsat8,90,Kraton,Pasuruan,Jawa Timur,cluster
85799,2020-07-15,09:33:04,-7.665511,112.84066,9,landsat8,90,Kraton,Pasuruan,Jawa Timur,cluster
85800,2020-07-15,09:33:04,-7.767009666666667,112.869018,9,landsat8,111,Kejayan,Pasuruan,Jawa Timur,cluster
85801,2020-07-15,09:33:04,-7.754343,113.0137698,8,landsat8,127,Grati,Pasuruan,Jawa Timur,cluster
85802,2020-07-15,09:33:04,-7.7517564,113.02158879999999,8,landsat8,127,Grati,Pasuruan,Jawa Timur,cluster
85803,2020-07-15,09:33:04,-7.73802525,113.0290005,8,landsat8,120,Grati,Pasuruan,Jawa Timur,cluster
85804,2020-07-15,09:33:04,-7.759009,113.036307,7,landsat8,90,Grati,Pasuruan,Jawa Timur,cluster
85805,2020-07-15,09:33:04,-8.082093,113.126604,7,landsat8,90,Gucialit,Lumajang,Jawa Timur,cluster
85806,2020-07-15,09:33:04,-7.740302,113.145516,7,landsat8,90,Sumber Asih,Probolinggo,Jawa Timur,cluster
85807,2020-07-15,09:33:04,-7.762903,113.180705,9,landsat8,90,Kademangan,Probolinggo,Jawa Timur,cluster
85808,2020-07-15,09:33:04,-7.769105,113.187534,8,landsat8,90,Kademangan,Probolinggo,Jawa Timur,cluster
85809,2020-07-15,09:33:04,-7.901854,113.211889,7,landsat8,90,Ranuyoso,Lumajang,Jawa Timur,cluster
85810,2020-07-15,09:33:04,-8.145,113.228988,8,landsat8,90,Lumajang,Lumajang,Jawa Timur,cluster
85811,2020-07-15,09:33:04,-7.997176,113.236067,7,landsat8,90,Kalkah,Lumajang,Jawa Timur,cluster
85812,2020-07-15,09:33:04,-6.8924225,113.23522249999999,7,landsat8,102,Ketapang,Sampang,Jawa Timur,cluster
85813,2020-07-15,09:33:04,-8.032523,113.26809,7,landsat8,90,Kalkah,Lumajang,Jawa Timur,cluster
85814,2020-07-15,09:33:04,-8.07229,113.284908,7,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,cluster
85815,2020-07-15,09:33:04,-8.12159,113.293893,9,landsat8,90,Jati Roto,Lumajang,Jawa Timur,cluster
85816,2020-07-15,09:33:04,-7.8200975,113.312607,8,landsat8,102,Gending,Probolinggo,Jawa Timur,cluster
85817,2020-07-15,09:33:04,-7.8117745,113.32221325,9,landsat8,120,Banyu Anyar,Probolinggo,Jawa Timur,cluster
85818,2020-07-15,09:33:04,-8.097228,113.334296,8,landsat8,90,Jati Roto,Lumajang,Jawa Timur,cluster
85819,2020-07-15,09:33:04,-7.8218890000000005,113.33687019999999,9,landsat8,127,Maron,Probolinggo,Jawa Timur,cluster
85820,2020-07-15,09:33:04,-7.989816,113.818587,7,landsat8,90,Grujungan,Bondowoso,Jawa Timur,cluster
