id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1721784,2020-09-20,11:30:22,0.572164,122.43947601,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
1721785,2020-09-20,11:30:22,0.68840462,122.35688019,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
1721786,2020-09-20,11:30:22,0.85940361,122.73152161,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
1721787,2020-09-20,11:30:22,-5.18407202,122.99369049,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1721788,2020-09-20,11:30:22,-3.52635002,126.92861176,8,snpp,1125,Airbuaya,Buru,Maluku,cluster
1721789,2020-09-20,11:30:22,-3.90153337,122.41829681,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1721790,2020-09-20,11:30:22,-2.82125425,120.31174469,8,snpp,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
1721791,2020-09-20,11:30:22,-2.67280555,121.06772614,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,cluster
1721792,2020-09-20,11:30:22,-1.92016292,120.81620026,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
1721793,2020-09-20,11:30:22,-1.31336582,123.0493927,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
1721794,2020-09-20,11:30:22,-0.91309083,123.35434723,8,snpp,1125,Balantak,Banggai,Sulawesi Tengah,cluster
1721795,2020-09-20,11:30:22,-0.95321757,121.67473602,8,snpp,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
1721796,2020-09-20,11:30:22,-8.14233303,139.49534607,8,snpp,1125,Okaba,Merauke,Papua,cluster
1721797,2020-09-20,11:30:22,-8.32373142,137.87469482,8,snpp,1125,Waan,Merauke,Papua,cluster
1721798,2020-09-20,11:30:22,-8.070552825,138.79747009,8,snpp,1280,Kimaam,Merauke,Papua,cluster
1721799,2020-09-20,11:30:22,-8.0501852,138.82119751,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1721800,2020-09-20,11:30:22,-8.20191304,137.83647155833333,8,snpp,1668,Waan,Merauke,Papua,cluster
1721801,2020-09-20,11:30:22,-8.2044754,137.80072021,8,snpp,1125,Waan,Merauke,Papua,cluster
1721802,2020-09-20,11:30:22,-8.117124082499998,138.0424652125,8,snpp,1500,Waan,Merauke,Papua,cluster
1721803,2020-09-20,11:30:22,-10.137169839999999,123.854003905,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1721804,2020-09-20,11:30:22,-7.9742527,138.83044434,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1721805,2020-09-20,11:30:22,-10.10308933,123.89213562,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1721806,2020-09-20,11:30:22,-7.88760662,138.87368774,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1721807,2020-09-20,11:30:22,-7.4178197400000006,138.58586120500001,8,snpp,1280,Tabonji,Merauke,Papua,cluster
1721808,2020-09-20,11:30:22,-9.39342499,124.59983826,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1721809,2020-09-20,11:30:22,-9.33848,124.80883789,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1721810,2020-09-20,11:30:22,-9.25932169,124.948913575,8,snpp,1280,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
1721811,2020-09-20,11:30:22,-9.283712385000001,124.76028824,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1721812,2020-09-20,11:30:22,-9.25823593,124.78367615,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1721813,2020-09-20,11:30:22,-9.09310627,125.02351379,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1721814,2020-09-20,11:30:22,-9.0790596,125.00663757,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1721815,2020-09-20,11:30:22,-8.430644515000001,124.13275146500001,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1721816,2020-09-20,11:30:22,-8.5258131,123.250873565,8,snpp,1280,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1721817,2020-09-20,11:30:22,-8.25494099,124.95594788,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1721818,2020-09-20,11:30:22,-8.327854155,123.689540865,8,snpp,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1721819,2020-09-20,11:30:22,-8.37839794,122.71030171333332,8,snpp,1399,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
