id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3319122,2021-07-03,10:15:54,-3.749664,102.400663,7,landsat8,90,Karang Itnggi,Bengkulu Tengah,Bengkulu,cluster
3319123,2021-07-03,10:15:54,-3.505892,102.489866,9,landsat8,90,Curup,Rejang Lebong,Bengkulu,cluster
3319124,2021-07-03,10:15:54,-4.46037,103.037658,7,landsat8,90,Seginim,Bengkulu Selatan,Bengkulu,cluster
3319125,2021-07-03,10:15:54,-4.033951,103.266452,9,landsat8,90,Dempo Tengah,Pagar Alam,Sumatera Selatan,cluster
3319126,2021-07-03,10:15:54,-4.082368,103.327406,7,landsat8,90,Dempo Selatan,Pagar Alam,Sumatera Selatan,cluster
3319127,2021-07-03,10:15:54,-3.695486,103.465627,7,landsat8,90,Lahat,Lahat,Sumatera Selatan,cluster
3319128,2021-07-03,10:15:54,-3.9659252499999997,103.50850425,8,landsat8,120,Mula Ulu,Lahat,Sumatera Selatan,cluster
3319129,2021-07-03,10:15:54,1.030846,103.386879,9,landsat8,90,Karimun,Karimun,Kep. Riau,cluster
3319130,2021-07-03,10:15:54,0.8002750000000001,103.39795514285717,9,landsat8,139,Kundur,Karimun,Kep. Riau,cluster
3319131,2021-07-03,10:15:54,0.8522383333333333,103.399898,9,landsat8,111,Kundur,Karimun,Kep. Riau,cluster
3319132,2021-07-03,10:15:54,0.8566585555555556,103.44529700000001,9,landsat8,150,Kundur,Karimun,Kep. Riau,cluster
3319133,2021-07-03,10:15:54,1.045736,103.947582,9,landsat8,90,Sagulung,Batam,Kep. Riau,cluster
3319134,2021-07-03,10:15:54,1.029759,104.05462,9,landsat8,90,Sungai Beduk,Batam,Kep. Riau,cluster
3319135,2021-07-03,10:15:54,0.9322578333333335,104.11297216666667,8,landsat8,133,Galang,Batam,Kep. Riau,cluster
3319136,2021-07-03,10:15:54,0.833575,104.164669,9,landsat8,90,Galang,Batam,Kep. Riau,cluster
3319137,2021-07-03,10:15:54,1.122922,104.343902,9,landsat8,90,Bintan Utara,Bintan,Kep. Riau,cluster
3319138,2021-07-03,10:15:54,-0.546967,102.958598,9,landsat8,90,Enok,Indragiri Hilir,Riau,cluster
3319139,2021-07-03,10:15:54,-0.0707975,103.0113635,8,landsat8,120,Gaunganakserka,Indragiri Hilir,Riau,cluster
3319140,2021-07-03,10:15:54,-0.567608,103.033768,7,landsat8,90,Enok,Indragiri Hilir,Riau,cluster
3319141,2021-07-03,10:15:54,-0.210912,103.104446,7,landsat8,90,Batang Tuaka,Indragiri Hilir,Riau,cluster
3319142,2021-07-03,10:15:54,-0.2337,103.114952,9,landsat8,90,Batang Tuaka,Indragiri Hilir,Riau,cluster
3319143,2021-07-03,10:15:54,-0.606429,103.119848,7,landsat8,102,Reteh,Indragiri Hilir,Riau,cluster
3319144,2021-07-03,10:15:54,0.383987,103.123818,7,landsat8,90,Kuala Kampar,Pelalawan,Riau,cluster
3319145,2021-07-03,10:15:54,-0.033123599999999996,103.19575219999999,9,landsat8,127,Gaunganakserka,Indragiri Hilir,Riau,cluster
3319146,2021-07-03,10:15:54,-0.192206,103.205767,9,landsat8,90,Batang Tuaka,Indragiri Hilir,Riau,cluster
3319147,2021-07-03,10:15:54,-0.067415,103.217228,7,landsat8,102,Gaunganakserka,Indragiri Hilir,Riau,cluster
3319148,2021-07-03,10:15:54,-0.095358,103.227601,7,landsat8,90,Gaunganakserka,Indragiri Hilir,Riau,cluster
3319149,2021-07-03,10:15:54,0.57555,103.263626,7,landsat8,90,Kuala Kampar,Pelalawan,Riau,cluster
3319150,2021-07-03,10:15:54,-0.673768,103.289735,9,landsat8,90,Reteh,Indragiri Hilir,Riau,cluster
3319151,2021-07-03,10:15:54,-0.228299,103.303044,9,landsat8,90,Batang Tuaka,Indragiri Hilir,Riau,cluster
3319152,2021-07-03,10:15:54,0.41129550000000004,103.327268,8,landsat8,102,Mandah,Indragiri Hilir,Riau,cluster
3319153,2021-07-03,10:15:54,0.377522,103.349374,7,landsat8,90,Mandah,Indragiri Hilir,Riau,cluster
3319154,2021-07-03,10:15:54,-0.008275,103.352643,9,landsat8,90,Enok,Indragiri Hilir,Riau,cluster
3319155,2021-07-03,10:15:54,0.045579499999999995,103.356685,8,landsat8,102,Enok,Indragiri Hilir,Riau,cluster
3319156,2021-07-03,10:15:54,0.330317,103.360162,7,landsat8,90,Mandah,Indragiri Hilir,Riau,cluster
3319157,2021-07-03,10:15:54,0.356907,103.370129,7,landsat8,90,Mandah,Indragiri Hilir,Riau,cluster
3319158,2021-07-03,10:15:54,-0.254087,103.416767,8,landsat8,90,Kuala Indragiri,Indragiri Hilir,Riau,cluster
3319159,2021-07-03,10:15:54,0.231842,103.447224,7,landsat8,90,Mandah,Indragiri Hilir,Riau,cluster
3319160,2021-07-03,10:15:54,0.234832,103.494657,9,landsat8,90,Mandah,Indragiri Hilir,Riau,cluster
3319161,2021-07-03,10:15:54,0.62966,103.68002,7,landsat8,90,Morosulit,Karimun,Kep. Riau,cluster
