id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2587256,2021-02-26,13:17:00,-7.01076602935791,110.35062408447266,8,aqua,3000,Ngaliyan,Semarang,Jawa Tengah,cluster
2587257,2021-02-26,13:17:00,-2.6696560382843018,111.18092346191406,8,aqua,3000,Sukamara,Sukamara,Kalimantan Tengah,cluster
2587258,2021-02-26,13:17:00,-2.6132972240448,111.08316040039062,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,cluster
2587259,2021-02-26,13:17:00,-2.581313371658325,111.19446182250977,8,aqua,4000,Sukamara,Sukamara,Kalimantan Tengah,cluster
2587260,2021-02-26,13:17:00,-2.62117075920105,110.6660385131836,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,cluster
2587261,2021-02-26,13:17:00,-2.24961256980896,112.44583892822266,8,aqua,3000,Telawang,Waringin Timur,Kalimantan Tengah,cluster
2587262,2021-02-26,13:17:00,-2.494603753089905,110.26816177368164,8,aqua,3414,Kendawangan,Ketapang,Kalimantan Barat,cluster
2587263,2021-02-26,13:17:00,-2.6221039295196533,107.90667724609375,8,aqua,3000,Sijuk,Belitung,Kep. Bangka Belitung,cluster
2587264,2021-02-26,13:17:00,-2.3672502040863037,105.95220947265625,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
2587265,2021-02-26,13:17:00,-1.659421682357788,110.05628204345703,8,aqua,3000,Muara Pawan,Ketapang,Kalimantan Barat,cluster
2587266,2021-02-26,13:17:00,-1.5239673852920532,110.48468780517578,9,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,cluster
2587267,2021-02-26,13:17:00,-0.8356508016586304,109.32512664794922,8,aqua,3000,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
2587268,2021-02-26,13:17:00,-0.8003209233283997,109.50376892089844,8,aqua,3000,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
2587269,2021-02-26,13:17:00,-0.33453768491744995,110.14208984375,8,aqua,3000,Toba,Sanggau,Kalimantan Barat,cluster
2587270,2021-02-26,13:17:00,-0.44001924991607666,109.39628219604492,9,aqua,3414,Kubu,Kubu Raya,Kalimantan Barat,cluster
2587271,2021-02-26,13:17:00,-0.43862462043762207,109.20794677734375,9,aqua,3000,Kubu,Kubu Raya,Kalimantan Barat,cluster
2587272,2021-02-26,13:17:00,-0.34243685007095337,109.54869079589844,8,aqua,3414,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2587273,2021-02-26,13:17:00,-0.30857130885124207,109.6123046875,8,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2587274,2021-02-26,13:17:00,-0.3197295293211937,109.5002498626709,9,aqua,4000,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2587275,2021-02-26,13:17:00,-0.25212487280368806,109.49484100341797,8,aqua,4236,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2587276,2021-02-26,13:17:00,-0.24090655148029327,109.55300903320312,9,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2587277,2021-02-26,13:17:00,-0.25366399586200716,109.3329345703125,9,aqua,4236,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2587278,2021-02-26,13:17:00,-0.21536146849393845,109.58248519897461,8,aqua,3414,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2587279,2021-02-26,13:17:00,-0.2073985437552134,109.27462514241536,8,aqua,3732,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2587280,2021-02-26,13:17:00,-0.14966180022148526,109.33662908217487,9,aqua,7830,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2587281,2021-02-26,13:17:00,-0.18051443994045258,109.39539337158203,8,aqua,3414,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2587282,2021-02-26,13:17:00,0.030442778021097183,109.30796432495117,8,aqua,3414,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2587283,2021-02-26,13:17:00,0.04685129411518574,109.35678100585938,8,aqua,4000,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2587284,2021-02-26,13:17:00,0.06075360253453255,109.28900146484375,8,aqua,3000,Siantan,Pontianak,Kalimantan Barat,cluster
2587285,2021-02-26,13:17:00,0.18343327442804971,109.52026621500652,8,aqua,3732,Sebangki,Landak,Kalimantan Barat,cluster
2587286,2021-02-26,13:17:00,0.15705694258213043,109.24919891357422,9,aqua,3000,Segedong,Pontianak,Kalimantan Barat,cluster
2587287,2021-02-26,13:17:00,0.21605288982391357,109.22039413452148,8,aqua,3414,Segedong,Pontianak,Kalimantan Barat,cluster
2587288,2021-02-26,13:17:00,0.35273846983909607,109.01998901367188,8,aqua,3000,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2587289,2021-02-26,13:17:00,0.3659173349539439,109.04678599039714,8,aqua,3732,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2587290,2021-02-26,13:17:00,0.12420445680618286,103.23188781738281,8,aqua,3000,Enok,Indragiri Hilir,Riau,cluster
2587291,2021-02-26,13:17:00,0.08401110768318176,102.8687973022461,8,aqua,3000,Enok,Indragiri Hilir,Riau,cluster
2587292,2021-02-26,13:17:00,1.083627700805664,109.11692810058594,8,aqua,3000,Selakau Timur,Sambas,Kalimantan Barat,cluster
2587293,2021-02-26,13:17:00,0.2980113923549652,102.99898529052734,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
2587294,2021-02-26,13:17:00,0.3331105411052704,103.08182525634766,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
2587295,2021-02-26,13:17:00,0.5061871409416199,103.3353500366211,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
