id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
285201,2021-04-29,09:33:04,-3.270493,113.337209,9,landsat8,90,Katingankuala,Katingan,Kalimantan Tengah,pixel
285202,2021-04-29,09:33:04,-3.270492,113.33694,9,landsat8,90,Katingankuala,Katingan,Kalimantan Tengah,pixel
285203,2021-04-29,09:33:04,-3.012122,114.372961,9,landsat8,90,Selat,Kapuas,Kalimantan Tengah,pixel
285204,2021-04-29,09:33:04,-3.278459,114.408172,7,landsat8,90,Mekarsari,Baritokuala,Kalimantan Selatan,pixel
285205,2021-04-29,09:33:04,-3.432524,114.430699,8,landsat8,90,Tabunganen,Baritokuala,Kalimantan Selatan,pixel
285206,2021-04-29,09:33:04,-3.432794,114.430429,8,landsat8,90,Tabunganen,Baritokuala,Kalimantan Selatan,pixel
285207,2021-04-29,09:33:04,-3.432795,114.430699,8,landsat8,90,Tabunganen,Baritokuala,Kalimantan Selatan,pixel
285208,2021-04-29,09:33:04,-3.344943,114.534533,9,landsat8,90,Tamban,Baritokuala,Kalimantan Selatan,pixel
285209,2021-04-29,09:33:04,-3.344671,114.534264,9,landsat8,90,Tamban,Baritokuala,Kalimantan Selatan,pixel
285210,2021-04-29,09:33:04,-7.924685,112.109584,7,landsat8,90,Wates,Kediri,Jawa Timur,pixel
285211,2021-04-29,09:33:04,-7.492707,112.567319,7,landsat8,90,Punging,Mojokerto,Jawa Timur,pixel
285212,2021-04-29,09:33:04,-7.285321,112.679605,9,landsat8,90,Dukuhpakis,Surabaya,Jawa Timur,pixel
285213,2021-04-29,09:33:04,-7.28505,112.679332,9,landsat8,90,Dukuhpakis,Surabaya,Jawa Timur,pixel
285214,2021-04-29,09:33:04,-7.837235,112.703773,9,landsat8,90,Lawang,Malang,Jawa Timur,pixel
285215,2021-04-29,09:33:04,-7.836964,112.703772,9,landsat8,90,Lawang,Malang,Jawa Timur,pixel
285217,2021-04-29,09:33:04,-7.586294,112.711741,8,landsat8,90,Beji,Pasuruan,Jawa Timur,pixel
285218,2021-04-29,09:33:04,-7.563777,112.712467,8,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
285219,2021-04-29,09:33:04,-7.256435,112.785167,9,landsat8,90,Mulyorejo,Surabaya,Jawa Timur,pixel
285220,2021-04-29,09:33:04,-7.503496,112.796214,7,landsat8,90,Sidoarjo,Sidoarjo,Jawa Timur,pixel
285221,2021-04-29,09:33:04,-7.678381,112.875245,9,landsat8,90,Pohjentrek,Pasuruan,Jawa Timur,pixel
285222,2021-04-29,09:33:04,-7.646006,112.897667,7,landsat8,90,Purworejo,Pasuruan,Jawa Timur,pixel
285223,2021-04-29,09:33:04,-7.73642,113.215367,9,landsat8,90,Mayangan,Probolinggo,Jawa Timur,pixel
285224,2021-04-29,09:33:04,-7.736149,113.215366,9,landsat8,90,Mayangan,Probolinggo,Jawa Timur,pixel
285225,2021-04-29,09:33:04,-7.797669,113.222214,7,landsat8,90,Wonoasih,Probolinggo,Jawa Timur,pixel
285226,2021-04-29,09:33:04,-7.193086,113.510742,7,landsat8,90,Pademawu,Pamekasan,Jawa Timur,pixel
285227,2021-04-29,09:33:04,-7.192815,113.51074,7,landsat8,90,Pademawu,Pamekasan,Jawa Timur,pixel
285228,2021-04-29,09:33:04,-7.196787,113.527865,9,landsat8,90,Pademawu,Pamekasan,Jawa Timur,pixel
285229,2021-04-29,09:33:04,-7.004843,113.945182,8,landsat8,90,Gapura,Sumenep,Jawa Timur,pixel
285231,2021-04-29,09:33:04,-7.988377,112.134796,7,landsat8,90,Ponggok,Blitar,Jawa Timur,pixel
285232,2021-04-29,09:33:04,-8.099788,112.573391,9,landsat8,90,Kepanjen,Malang,Jawa Timur,pixel
285233,2021-04-29,09:33:04,-8.378599,112.776598,9,landsat8,90,Sumber Manjing Wetan,Malang,Jawa Timur,pixel
285234,2021-04-29,09:33:04,-8.313012,112.994417,9,landsat8,90,Tempursari,Lumajang,Jawa Timur,pixel
285235,2021-04-29,09:33:04,-8.385215,113.548346,7,landsat8,90,Ambulu,Jember,Jawa Timur,pixel
285236,2021-04-29,09:33:04,-8.361877,113.552006,7,landsat8,90,Wuluhan,Jember,Jawa Timur,pixel
285237,2021-04-29,09:33:04,-8.367793,113.559394,9,landsat8,90,Wuluhan,Jember,Jawa Timur,pixel
285238,2021-04-29,09:33:04,-8.378536,113.574981,7,landsat8,90,Ambulu,Jember,Jawa Timur,pixel
285239,2021-04-29,09:33:04,-8.405604,113.581421,9,landsat8,90,Ambulu,Jember,Jawa Timur,pixel
285240,2021-04-29,09:33:04,-8.425626,113.587272,7,landsat8,90,Ambulu,Jember,Jawa Timur,pixel
285241,2021-04-29,09:33:04,-8.425355,113.58727,9,landsat8,90,Ambulu,Jember,Jawa Timur,pixel
285242,2021-04-29,09:33:04,-8.35704,113.58709,9,landsat8,90,Wuluhan,Jember,Jawa Timur,pixel
285243,2021-04-29,09:33:04,-8.356769,113.587088,7,landsat8,90,Wuluhan,Jember,Jawa Timur,pixel
285244,2021-04-29,09:33:04,-8.38116,113.588338,9,landsat8,90,Ambulu,Jember,Jawa Timur,pixel
285245,2021-04-29,09:33:04,-8.380889,113.588336,9,landsat8,90,Ambulu,Jember,Jawa Timur,pixel
285246,2021-04-29,09:33:04,-8.381431,113.58834,9,landsat8,90,Ambulu,Jember,Jawa Timur,pixel
285247,2021-04-29,09:33:04,-8.380887,113.588608,8,landsat8,90,Ambulu,Jember,Jawa Timur,pixel
285248,2021-04-29,09:33:04,-8.381158,113.58861,9,landsat8,90,Ambulu,Jember,Jawa Timur,pixel
285249,2021-04-29,09:33:04,-8.381429,113.588612,9,landsat8,90,Ambulu,Jember,Jawa Timur,pixel
285250,2021-04-29,09:33:04,-8.380885,113.58888,9,landsat8,90,Ambulu,Jember,Jawa Timur,pixel
285251,2021-04-29,09:33:04,-8.381156,113.588882,9,landsat8,90,Ambulu,Jember,Jawa Timur,pixel
285252,2021-04-29,09:33:04,-8.369763,113.589896,7,landsat8,90,Wuluhan,Jember,Jawa Timur,pixel
285253,2021-04-29,09:33:04,-8.34996,113.591943,9,landsat8,90,Wuluhan,Jember,Jawa Timur,pixel
285254,2021-04-29,09:33:04,-8.349962,113.59167,9,landsat8,90,Wuluhan,Jember,Jawa Timur,pixel
