id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3376437,2021-09-05,12:07:37,-10.86019039,122.88275909333333,8,snpp,1399,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,cluster
3376438,2021-09-05,12:07:37,-10.56272316,121.7796402,7,snpp,1125,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,cluster
3376439,2021-09-05,12:07:37,-10.2523756,123.58686066,7,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3376440,2021-09-05,12:07:37,-10.21729755,123.6842041,7,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3376441,2021-09-05,12:07:37,-10.19593906,123.73564148,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3376442,2021-09-05,12:07:37,-10.20143604,123.39012909,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,cluster
3376443,2021-09-05,12:07:37,-10.020304679999999,123.87669754000001,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3376444,2021-09-05,12:07:37,-9.98925209,123.69565582,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3376445,2021-09-05,12:07:37,-9.97371864,123.7080307,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3376446,2021-09-05,12:07:37,-9.97143078,123.70039368,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3376447,2021-09-05,12:07:37,-9.70669651,123.93495941,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3376448,2021-09-05,12:07:37,-9.61330509,123.90610504,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3376449,2021-09-05,12:07:37,-10.128228665,120.120502475,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3376450,2021-09-05,12:07:37,-10.00228024,120.4426651,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3376451,2021-09-05,12:07:37,-9.47470379,124.01738739,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3376452,2021-09-05,12:07:37,-9.95702362,120.65858459,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3376453,2021-09-05,12:07:37,-9.36829853,124.39095306,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3376454,2021-09-05,12:07:37,-9.40688705,124.04547119,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3376455,2021-09-05,12:07:37,-8.28656864,130.83744812,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3376456,2021-09-05,12:07:37,-9.19570255,124.85801697,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3376457,2021-09-05,12:07:37,-9.19731522,124.84745789,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3376458,2021-09-05,12:07:37,-9.12613583,124.91203308,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3376459,2021-09-05,12:07:37,-9.10392761,125.03434753,7,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
3376460,2021-09-05,12:07:37,-9.076143264999999,125.145412445,8,snpp,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3376461,2021-09-05,12:07:37,-9.76311779,120.32527161,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3376462,2021-09-05,12:07:37,-9.56683922,120.02458191,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3376463,2021-09-05,12:07:37,-9.62762165,119.58917999,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3376464,2021-09-05,12:07:37,-9.50953197,119.92181396,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3376465,2021-09-05,12:07:37,-9.39498329,119.59970093,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3376466,2021-09-05,12:07:37,-7.827367785,129.599731445,8,snpp,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3376467,2021-09-05,12:07:37,-9.395671845,119.29486084,8,snpp,1280,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3376468,2021-09-05,12:07:37,-9.42403841,119.08178711,8,snpp,1280,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3376469,2021-09-05,12:07:37,-9.415539265,119.12067795,8,snpp,1280,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3376470,2021-09-05,12:07:37,-8.071805,127.18700409,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3376471,2021-09-05,12:07:37,-8.24086666,124.97547913,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3376472,2021-09-05,12:07:37,-8.57784462,122.16454315,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
3376473,2021-09-05,12:07:37,-8.51601601,122.51646423,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3376474,2021-09-05,12:07:37,-8.69436741,120.9402771,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3376475,2021-09-05,12:07:37,-9.07901573,117.08575439,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3376476,2021-09-05,12:07:37,-8.833203319999999,116.79549789000001,8,snpp,1280,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3376477,2021-09-05,12:07:37,-8.877535183333332,116.23007456333335,8,snpp,1399,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3376478,2021-09-05,12:07:37,-8.566055616666667,118.34568023666667,8,snpp,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
3376479,2021-09-05,12:07:37,-8.48698902,118.5891037,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3376480,2021-09-05,12:07:37,-8.51350975,118.36765289,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3376481,2021-09-05,12:07:37,-8.62727642,117.44068909,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3376482,2021-09-05,12:07:37,-8.46928883,118.56143951,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3376483,2021-09-05,12:07:37,-8.46156502,118.39619446,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3376484,2021-09-05,12:07:37,-8.463421825000001,118.38251877,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3376485,2021-09-05,12:07:37,-8.449243545,118.39524459500001,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3376486,2021-09-05,12:07:37,-8.38683414,118.31475067,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3376487,2021-09-05,12:07:37,-8.34573174,118.15647888,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3376488,2021-09-05,12:07:37,0.85217303,116.79463959,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3376489,2021-09-05,12:07:37,0.0342177,110.38047791,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3376490,2021-09-05,12:07:37,1.05866003,116.87188721,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3376491,2021-09-05,12:07:37,1.07345951,116.74897003,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3376492,2021-09-05,12:07:37,0.10051042,110.42403411500001,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3376493,2021-09-05,12:07:37,0.09050662,110.36074829,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3376494,2021-09-05,12:07:37,1.093244435,116.734867095,8,snpp,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3376495,2021-09-05,12:07:37,0.13997881499999998,110.4665184,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3376496,2021-09-05,12:07:37,0.36496049,110.80486298,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3376497,2021-09-05,12:07:37,0.67539096,110.40423584,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3376498,2021-09-05,12:07:37,0.87521476,111.42346954,9,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3376499,2021-09-05,12:07:37,0.84739006,111.24681091,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3376500,2021-09-05,12:07:37,0.72189498,110.15694427,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3376501,2021-09-05,12:07:37,1.06520152,112.31761169,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3376502,2021-09-05,12:07:37,0.73019293,110.12600326500001,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
3376503,2021-09-05,12:07:37,0.67658204,109.75133514,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3376504,2021-09-05,12:07:37,0.72791821,110.02903748,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3376505,2021-09-05,12:07:37,0.77352226,110.2312851,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3376506,2021-09-05,12:07:37,0.69287169,109.72572327,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3376507,2021-09-05,12:07:37,0.7492401,110.0371933,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3376508,2021-09-05,12:07:37,0.75213025,110.02739460999999,8,snpp,1399,Serimbu,Landak,Kalimantan Barat,cluster
3376509,2021-09-05,12:07:37,0.779026895,110.015068055,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
3376510,2021-09-05,12:07:37,0.7478256833333333,109.73391215,8,snpp,1399,Meranti,Landak,Kalimantan Barat,cluster
3376511,2021-09-05,12:07:37,0.7504425,109.74609375,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3376512,2021-09-05,12:07:37,1.1237781577777777,112.07568444222223,8,snpp,1875,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3376513,2021-09-05,12:07:37,0.71497017,109.45419566,8,snpp,1399,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3376514,2021-09-05,12:07:37,0.6924954649999999,109.23664856,8,snpp,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3376515,2021-09-05,12:07:37,0.72954243,109.67243195,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3376516,2021-09-05,12:07:37,0.73244774,109.47949982,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3376517,2021-09-05,12:07:37,0.72057784,109.40612793,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3376518,2021-09-05,12:07:37,0.89133978,110.4227066,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3376519,2021-09-05,12:07:37,0.78670198,109.77314758,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3376520,2021-09-05,12:07:37,0.80040554,109.74591064333333,8,snpp,1399,Meranti,Landak,Kalimantan Barat,cluster
3376521,2021-09-05,12:07:37,0.79111528,109.67370605,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3376522,2021-09-05,12:07:37,0.78354621,109.62638092,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3376523,2021-09-05,12:07:37,0.77334404,109.56262207,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3376524,2021-09-05,12:07:37,0.75188756,109.38522339,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3376525,2021-09-05,12:07:37,0.78326887,109.48946762,8,snpp,1280,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3376526,2021-09-05,12:07:37,0.9013564766666667,110.17061869333334,8,snpp,1399,Serimbu,Landak,Kalimantan Barat,cluster
3376527,2021-09-05,12:07:37,0.79821253,109.54638672,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3376528,2021-09-05,12:07:37,0.835376235,109.748123165,8,snpp,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
3376529,2021-09-05,12:07:37,0.83540535,109.73851776,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3376530,2021-09-05,12:07:37,0.73953587,109.21954346,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3376531,2021-09-05,12:07:37,0.911732915,110.18039321500001,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
3376532,2021-09-05,12:07:37,0.80687642,109.45935822,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3376533,2021-09-05,12:07:37,0.83728397,109.56121826,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3376534,2021-09-05,12:07:37,0.89110672,109.72492218,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3376535,2021-09-05,12:07:37,0.84717572,109.45253754,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3376536,2021-09-05,12:07:37,0.90243864,109.71097565,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3376537,2021-09-05,12:07:37,2.15574718,117.50099945,7,snpp,1125,Tanjungredeb,Berau,Kalimantan Timur,cluster
3376538,2021-09-05,12:07:37,0.944530485,109.768829345,8,snpp,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
3376539,2021-09-05,12:07:37,1.0187111500000001,110.06332778999999,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
3376540,2021-09-05,12:07:37,1.054431025,110.20434570500001,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3376541,2021-09-05,12:07:37,1.05651736,110.17323303,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3376542,2021-09-05,12:07:37,1.08712494,110.19976807,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3376543,2021-09-05,12:07:37,0.99033284,109.59745789,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3376544,2021-09-05,12:07:37,1.1265710599999998,110.158176425,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3376545,2021-09-05,12:07:37,2.30063558,117.48213959,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3376546,2021-09-05,12:07:37,1.12065613,110.16212463,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3376547,2021-09-05,12:07:37,1.03658509,109.52944946,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3376548,2021-09-05,12:07:37,1.188749181111111,109.99748823222222,8,snpp,1875,Siding,Bengkayang,Kalimantan Barat,cluster
3376549,2021-09-05,12:07:37,2.31045127,117.13326263,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3376550,2021-09-05,12:07:37,1.21303919,109.99707221999999,8,snpp,1500,Siding,Bengkayang,Kalimantan Barat,cluster
3376551,2021-09-05,12:07:37,1.20557249,109.94947052,8,snpp,1280,Siding,Bengkayang,Kalimantan Barat,cluster
3376552,2021-09-05,12:07:37,1.2274523400000001,110.00411224,8,snpp,1280,Siding,Bengkayang,Kalimantan Barat,cluster
3376553,2021-09-05,12:07:37,1.38505232,109.95717621,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3376554,2021-09-05,12:07:37,2.55942535,116.96781158,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3376555,2021-09-05,12:07:37,2.69572115,117.5038681,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3376556,2021-09-05,12:07:37,2.72924757,117.23261261,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3376557,2021-09-05,12:07:37,3.52796948,116.708015445,8,snpp,1280,Sesayap,Tana Tidung,Kalimantan Utara,cluster
3376558,2021-09-05,12:07:37,3.67251587,116.71738434,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
