id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
207619,2020-09-11,23:42:33,-5.51566696,119.52615356,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
207620,2020-09-11,23:42:33,-7.726422427499999,126.16498184250001,8,snpp,1500,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
207621,2020-09-11,23:42:33,-7.74488354,126.203330995,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
207622,2020-09-11,23:42:33,-7.7473589175,126.1807537075,8,snpp,1500,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
207623,2020-09-11,23:42:33,-7.758640219999999,126.21589006714287,8,snpp,1742,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
207624,2020-09-11,23:42:33,-7.75624084,126.19788361,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
207625,2020-09-11,23:42:33,-7.727878573333334,125.97137451333333,8,snpp,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
207626,2020-09-11,23:42:33,-8.218085290000001,124.875015255,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
207627,2020-09-11,23:42:33,-8.27344608,124.83174896,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
207628,2020-09-11,23:42:33,-8.35536003,124.17123413499999,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
207629,2020-09-11,23:42:33,-8.42341375,124.408283235,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
207630,2020-09-11,23:42:33,-8.39268017,124.0866394,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
207631,2020-09-11,23:42:33,-8.40664673,123.40324402,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
207632,2020-09-11,23:42:33,-8.56630325,122.03835297,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
207633,2020-09-11,23:42:33,-8.4347086,121.06860352,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
207634,2020-09-11,23:42:33,-9.13731813,125.05781555499999,8,snpp,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
207635,2020-09-11,23:42:33,-8.72695732,122.46459198,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
207636,2020-09-11,23:42:33,-8.62522125,121.8044281,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
207637,2020-09-11,23:42:33,-8.61303854,121.28278351,8,snpp,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
207638,2020-09-11,23:42:33,-8.672538755,121.00449753000001,8,snpp,1280,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
207639,2020-09-11,23:42:33,-8.23032951,118.14035797,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
207640,2020-09-11,23:42:33,-8.60024738,119.88832855,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
207641,2020-09-11,23:42:33,-8.33868885,117.48877716,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
207642,2020-09-11,23:42:33,-7.76243925,114.19710541,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
207643,2020-09-11,23:42:33,-8.424676415,117.21021271,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
207644,2020-09-11,23:42:33,-8.70205021,118.46009827,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
207645,2020-09-11,23:42:33,-9.78250504,124.09494781,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
207646,2020-09-11,23:42:33,-9.770713803333335,123.69556426999999,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
207647,2020-09-11,23:42:33,-9.79983139,123.84608459,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
207648,2020-09-11,23:42:33,-9.91720867,123.76590729,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
207649,2020-09-11,23:42:33,-9.93621635,123.74300385,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
207650,2020-09-11,23:42:33,-10.01134205,124.18950653,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
207651,2020-09-11,23:42:33,-9.94909859,123.79678345,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
207652,2020-09-11,23:42:33,-9.96960354,123.82826996,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
207653,2020-09-11,23:42:33,-9.97689533,123.82642365,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
207654,2020-09-11,23:42:33,-9.99013901,123.81468964,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
207655,2020-09-11,23:42:33,0.82548124,117.52990723,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
207656,2020-09-11,23:42:33,0.66967291,117.46078491,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
207657,2020-09-11,23:42:33,-1.45877516,127.43804169,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
207658,2020-09-11,23:42:33,-10.17847919,120.6428299,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
207659,2020-09-11,23:42:33,-10.15969849,120.22732544,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207660,2020-09-11,23:42:33,-10.16146183,120.23699951,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
