id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346621,2021-07-11,09:27:29,-7.961906000000001,113.916043,9,landsat8,120,Tlogosari,Bondowoso,Jawa Timur,cluster
3346622,2021-07-11,09:27:29,-7.7884265,113.928196,9,landsat8,144,Kendit,Situbondo,Jawa Timur,cluster
3346623,2021-07-11,09:27:29,-7.897077266666668,113.9345823333333,9,landsat8,176,Tapen,Bondowoso,Jawa Timur,cluster
3346624,2021-07-11,09:27:29,-7.923656222222222,113.93506822222223,9,landsat8,150,Wonosari,Bondowoso,Jawa Timur,cluster
3346625,2021-07-11,09:27:29,-7.898974833333334,113.93834616666665,9,landsat8,163,Tapen,Bondowoso,Jawa Timur,cluster
3346626,2021-07-11,09:27:29,-7.877443333333333,113.93999933333335,8,landsat8,133,Tapen,Bondowoso,Jawa Timur,cluster
3346627,2021-07-11,09:27:29,-7.923369,113.94514199999998,9,landsat8,163,Tapen,Bondowoso,Jawa Timur,cluster
3346628,2021-07-11,09:27:29,-7.9175835,113.950757,9,landsat8,120,Tapen,Bondowoso,Jawa Timur,cluster
3346629,2021-07-11,09:27:29,-7.786687,113.968831,8,landsat8,90,Prajekan,Bondowoso,Jawa Timur,cluster
3346630,2021-07-11,09:27:29,-7.669916,113.97319566666665,8,landsat8,111,Panarukan,Situbondo,Jawa Timur,cluster
3346631,2021-07-11,09:27:29,-7.9888095,113.981358,8,landsat8,144,Suko Sari,Bondowoso,Jawa Timur,cluster
3346632,2021-07-11,09:27:29,-7.6538375,114.018674,9,landsat8,102,Mangaran,Situbondo,Jawa Timur,cluster
3346633,2021-07-11,09:27:29,-7.098799,114.040568,8,landsat8,90,Talango,Sumenep,Jawa Timur,cluster
3346634,2021-07-11,09:27:29,-7.693180999999999,114.08455525,8,landsat8,120,Kapongan,Situbondo,Jawa Timur,cluster
3346635,2021-07-11,09:27:29,-7.849699,114.103995,7,landsat8,90,Arjasa,Situbondo,Jawa Timur,cluster
3346636,2021-07-11,09:27:29,-7.8375325,114.128133125,9,landsat8,180,Arjasa,Situbondo,Jawa Timur,cluster
3346637,2021-07-11,09:27:29,-7.726500166666665,114.15565433333335,8,landsat8,133,Jangkar,Situbondo,Jawa Timur,cluster
3346638,2021-07-11,09:27:29,-7.764536666666667,114.16237433333333,8,landsat8,133,Jangkar,Situbondo,Jawa Timur,cluster
3346639,2021-07-11,09:27:29,-7.8307735,114.170716,8,landsat8,120,Jangkar,Situbondo,Jawa Timur,cluster
3346640,2021-07-11,09:27:29,-7.8283395,114.1715475,8,landsat8,120,Jangkar,Situbondo,Jawa Timur,cluster
3346641,2021-07-11,09:27:29,-7.8272585,114.17196275,9,landsat8,144,Jangkar,Situbondo,Jawa Timur,cluster
3346642,2021-07-11,09:27:29,-7.773691,114.207517,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,cluster
3346643,2021-07-11,09:27:29,-7.840111,114.20925,7,landsat8,90,Asembagus,Situbondo,Jawa Timur,cluster
3346644,2021-07-11,09:27:29,-7.858864,114.216736,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,cluster
3346645,2021-07-11,09:27:29,-7.853456304347823,114.2206130869565,9,landsat8,203,Asembagus,Situbondo,Jawa Timur,cluster
3346646,2021-07-11,09:27:29,-7.789598,114.235949,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,cluster
3346647,2021-07-11,09:27:29,-8.08662,115.194402,7,landsat8,90,Kubutambahan,Buleleng,Bali,cluster
3346648,2021-07-11,09:27:29,-6.911768,115.475034,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,cluster
3346649,2021-07-11,09:27:29,-6.910518,115.5526785,9,landsat8,102,Arjasa,Sumenep,Jawa Timur,cluster
3346650,2021-07-11,09:27:29,-8.254995,113.632707,9,landsat8,90,Ajung,Jember,Jawa Timur,cluster
3346651,2021-07-11,09:27:29,-8.004852333333334,113.83792733333333,8,landsat8,111,Tamanan,Bondowoso,Jawa Timur,cluster
3346658,2021-07-11,09:27:29,-8.199201,114.917054,7,landsat8,90,Seririt,Buleleng,Bali,cluster
