id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
167599,2020-07-30,00:58:20,2.29453087,117.11190033,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
167600,2020-07-30,00:58:20,-1.35184741,113.08136749,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
167601,2020-07-30,00:58:20,-1.87211537,115.85921478,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
167602,2020-07-30,00:58:20,-2.06124473,115.56932831,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
167603,2020-07-30,00:58:20,-2.33101463,115.34838867,8,noaa20,1125,Pugaan,Tabalong,Kalimantan Selatan,cluster
167604,2020-07-30,00:58:20,-3.37071276,103.93067169,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
167605,2020-07-30,00:58:20,-3.40273476,103.96620178,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
167606,2020-07-30,00:58:20,-3.6946671,103.84445953,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
167607,2020-07-30,00:58:20,-3.70781803,103.81747437,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
167608,2020-07-30,00:58:20,-3.98911047,104.17642975,8,noaa20,1280,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,cluster
167609,2020-07-30,00:58:20,-6.7016355999999995,111.05332184,8,noaa20,1280,Wedarijaksa,Pati,Jawa Tengah,cluster
167610,2020-07-30,00:58:20,-6.09672356,106.54934692,8,noaa20,1125,Sukadiri,Tangerang,Banten,cluster
167611,2020-07-30,00:58:20,-6.98479748,112.10372925,8,noaa20,1125,Plumpang,Tuban,Jawa Timur,cluster
167612,2020-07-30,00:58:20,-6.54834223,108.09555054,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
167613,2020-07-30,00:58:20,-7.27026606,112.68426514,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,cluster
167614,2020-07-30,00:58:20,-7.32077789,112.19873047,8,noaa20,1125,Ngimbang,Lamongan,Jawa Timur,cluster
167615,2020-07-30,00:58:20,-6.9209528,109.11975861,8,noaa20,1125,Adiwerna,Tegal,Jawa Tengah,cluster
167616,2020-07-30,00:58:20,-7.42771053,112.3634491,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,cluster
167617,2020-07-30,00:58:20,-7.26141834,111.16517639,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
167618,2020-07-30,00:58:20,-7.36975431,111.78236389,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,cluster
167619,2020-07-30,00:58:20,-7.27988863,111.17021179,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
167620,2020-07-30,00:58:20,-6.78711557,107.97156525,8,noaa20,1125,Cimalaka,Sumedang,Jawa Barat,cluster
167621,2020-07-30,00:58:20,-6.92645931,108.85314178,8,noaa20,1125,Kersana,Brebes,Jawa Tengah,cluster
167622,2020-07-30,00:58:20,-6.97383022,109.00131226,8,noaa20,1125,Songgom,Brebes,Jawa Tengah,cluster
167623,2020-07-30,00:58:20,-7.31108236,111.15031433,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,cluster
167624,2020-07-30,00:58:20,-7.31118393,111.03398132,8,noaa20,1125,Gesi,Sragen,Jawa Tengah,cluster
167625,2020-07-30,00:58:20,-7.8052578,114.31924438,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
167626,2020-07-30,00:58:20,-7.80843019,114.34149933,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
167627,2020-07-30,00:58:20,-7.80945539,114.34869385,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
167628,2020-07-30,00:58:20,-7.6060791,112.73183441,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,cluster
167629,2020-07-30,00:58:20,-7.53808689,112.17761993,8,noaa20,1125,Perak,Jombang,Jawa Timur,cluster
167630,2020-07-30,00:58:20,-7.84288454,114.17078399666666,8,noaa20,1399,Asembagus,Situbondo,Jawa Timur,cluster
167631,2020-07-30,00:58:20,-7.91624975,114.37132263,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
167632,2020-07-30,00:58:20,-7.53059006,111.366745,8,noaa20,1125,Gerih,Ngawi,Jawa Timur,cluster
167633,2020-07-30,00:58:20,-8.036881445,113.2616539,8,noaa20,1280,Kalkah,Lumajang,Jawa Timur,cluster
167634,2020-07-30,00:58:20,-7.43689442,109.07353973,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
167635,2020-07-30,00:58:20,-8.29947567,112.17185211,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,cluster
