id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273933,2021-03-22,11:48:21,-3.6698153,128.7963562,8,noaa20,1125,Nusalaut,Maluku Tengah,Maluku,pixel
273934,2021-03-22,11:48:21,-4.56542873,120.1884613,8,noaa20,1125,Palakka,Bone,Sulawesi Selatan,pixel
273935,2021-03-22,11:48:21,-4.56574202,120.18724823,8,noaa20,1125,Palakka,Bone,Sulawesi Selatan,pixel
273936,2021-03-22,11:48:21,-3.78674364,120.29786682,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,pixel
273937,2021-03-22,11:48:21,-3.78867316,120.3010788,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,pixel
273938,2021-03-22,11:48:21,-3.01564622,121.20360565,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
273939,2021-03-22,11:48:21,-2.8515296,122.16846466,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273940,2021-03-22,11:48:21,-2.82978034,122.16884613,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273941,2021-03-22,11:48:21,-2.83341408,122.17359161,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273942,2021-03-22,11:48:21,-2.83038139,122.16481781,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273943,2021-03-22,11:48:21,-2.72766137,119.11682892,8,noaa20,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
273944,2021-03-22,11:48:21,-1.8626895,121.03630829,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
273945,2021-03-22,11:48:21,-1.86833715,121.03974915,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
273946,2021-03-22,11:48:21,-1.85926688,121.03862762,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
273947,2021-03-22,11:48:21,-1.84652245,121.02111816,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
273948,2021-03-22,11:48:21,-1.81096745,119.36812592,8,noaa20,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
273949,2021-03-22,11:48:21,-1.40473521,121.67563629,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
273950,2021-03-22,11:48:21,-1.41440058,121.61207581,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
273951,2021-03-22,11:48:21,-1.38133895,121.74331665,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
273952,2021-03-22,11:48:21,-1.29362369,122.06942749,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
273953,2021-03-22,11:48:21,-1.13755786,121.47657013,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
273954,2021-03-22,11:48:21,-1.4538964,119.29723358,8,noaa20,1125,Lariang,Mamuju Utara,Sulawesi Barat,pixel
273955,2021-03-22,11:48:21,-1.17589474,120.12156677,8,noaa20,1125,Nokilalaki,Sigi,Sulawesi Tengah,pixel
273956,2021-03-22,11:48:21,-0.39877433,120.04187012,8,noaa20,1125,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
273957,2021-03-22,11:48:21,-0.39974609,120.04402924,8,noaa20,1125,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
273958,2021-03-22,11:48:21,-0.30244255,119.97438812,8,noaa20,1125,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
273959,2021-03-22,11:48:21,1.30354822,128.72792053,8,noaa20,1125,Maba Utara,Halmahera Timur,Maluku Utara,pixel
273960,2021-03-22,11:48:21,0.53464168,122.61432648,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
273961,2021-03-22,11:48:21,1.03505778,122.09121704,8,noaa20,1125,Paleleh,Buol,Sulawesi Tengah,pixel
