id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1972355,2020-10-11,09:45:00,1.899425745010376,117.288818359375,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,cluster
1972356,2020-10-11,09:45:00,0.09376031160354614,117.34114837646484,8,terra,3000,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
1972357,2020-10-11,09:45:00,-1.816562533378601,116.1284408569336,8,terra,3000,Kuaro,Paser,Kalimantan Timur,cluster
1972358,2020-10-11,09:45:00,-2.7860612869262695,115.26486206054688,8,terra,3000,Angkinang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1972359,2020-10-11,09:45:00,-3.9043867588043213,122.42639923095703,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
1972360,2020-10-11,09:45:00,-3.0167524814605713,114.38743591308594,8,terra,3000,Selat,Kapuas,Kalimantan Tengah,cluster
1972361,2020-10-11,09:45:00,-8.176613807678223,122.81764221191406,8,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1972362,2020-10-11,09:45:00,-8.732210636138916,121.23574829101562,9,terra,3414,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
1972363,2020-10-11,09:45:00,-7.562333583831787,112.6123046875,8,terra,3000,Ngoro,Mojokerto,Jawa Timur,cluster
1972364,2020-10-11,09:45:00,-8.735042572021484,121.2617416381836,7,terra,3000,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
1972365,2020-10-11,09:45:00,-8.43984603881836,117.60423278808594,8,terra,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1972366,2020-10-11,09:45:00,-8.4301176071167,117.44569396972656,8,terra,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1972367,2020-10-11,09:45:00,-8.194840431213379,113.4647445678711,8,terra,3000,Tanggul,Jember,Jawa Timur,cluster
1972368,2020-10-11,09:45:00,-8.172991752624512,113.19171142578125,8,terra,3000,Tempeh,Lumajang,Jawa Timur,cluster
1972369,2020-10-11,09:45:00,-9.622597694396973,120.11848449707031,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
