id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3381938,2021-09-16,12:17:00,-10.670348405838013,123.24127578735352,8,aqua,4000,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
3381939,2021-09-16,12:17:00,-10.326281547546387,123.83733367919922,8,aqua,3000,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3381940,2021-09-16,12:17:00,-10.011343955993652,123.85267639160156,8,aqua,3000,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3381941,2021-09-16,12:17:00,-9.780133247375488,124.32579040527344,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3381942,2021-09-16,12:17:00,-9.71391487121582,123.93789672851562,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3381943,2021-09-16,12:17:00,-9.507529258728027,124.6942367553711,8,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3381944,2021-09-16,12:17:00,-10.016791343688965,120.53528594970703,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3381945,2021-09-16,12:17:00,-9.330146789550781,124.90580749511719,8,aqua,3000,Raimanuk,Belu,Nusa Tenggara Timur,cluster
3381946,2021-09-16,12:17:00,-8.283395290374756,130.86551666259766,9,aqua,3414,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3381947,2021-09-16,12:17:00,-9.49975061416626,119.93972778320312,9,aqua,3414,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3381948,2021-09-16,12:17:00,-8.062342643737793,127.15348052978516,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3381949,2021-09-16,12:17:00,-8.528401374816895,123.41024780273438,8,aqua,3000,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3381950,2021-09-16,12:17:00,-8.717869758605957,121.9571533203125,8,aqua,3000,Paga,Sikka,Nusa Tenggara Timur,cluster
3381951,2021-09-16,12:17:00,-8.405010223388672,124.04954274495442,8,aqua,3732,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3381952,2021-09-16,12:17:00,-8.261161804199219,124.97887420654297,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3381953,2021-09-16,12:17:00,-8.642788887023926,121.98793029785156,8,aqua,3000,Paga,Sikka,Nusa Tenggara Timur,cluster
3381954,2021-09-16,12:17:00,-8.627345085144043,121.95197296142578,8,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,cluster
3381955,2021-09-16,12:17:00,-8.485329627990723,122.74447631835938,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3381956,2021-09-16,12:17:00,-8.561858177185059,121.9788818359375,9,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,cluster
3381957,2021-09-16,12:17:00,-8.384278774261475,123.19292068481445,7,aqua,3414,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3381958,2021-09-16,12:17:00,-8.539447784423828,121.62781524658203,8,aqua,3000,Detusoko,Ende,Nusa Tenggara Timur,cluster
3381959,2021-09-16,12:17:00,-8.667712211608887,118.13399505615234,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3381960,2021-09-16,12:17:00,-8.193071842193604,117.98226547241211,8,aqua,3414,Tambora,Bima,Nusa Tenggara Barat,cluster
