id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3309229,2021-04-25,09:58:43,0.801154,109.018313,7,landsat8,90,Monterado,Bengkayang,Kalimantan Barat,cluster
3309230,2021-04-25,09:58:43,1.698764,109.333321,9,landsat8,90,Paloh,Sambas,Kalimantan Barat,cluster
3309231,2021-04-25,09:58:43,1.416612,109.335969,7,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,cluster
3309232,2021-04-25,09:58:43,1.6994449999999999,109.336151,8,landsat8,102,Paloh,Sambas,Kalimantan Barat,cluster
3309233,2021-04-25,09:58:43,-2.820241,107.711169,9,landsat8,90,Badau,Belitung,Kep. Bangka Belitung,cluster
3309234,2021-04-25,09:58:43,-2.8462005555555554,107.72668822222221,9,landsat8,150,Badau,Belitung,Kep. Bangka Belitung,cluster
3309235,2021-04-25,09:58:43,-2.979341,107.727458,9,landsat8,90,Membalong,Belitung,Kep. Bangka Belitung,cluster
3309236,2021-04-25,09:58:43,-2.8496497142857145,107.80236957142857,9,landsat8,139,Badau,Belitung,Kep. Bangka Belitung,cluster
3309237,2021-04-25,09:58:43,-2.952037,107.9097965,8,landsat8,102,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3309238,2021-04-25,09:58:43,-2.678803,108.12972,9,landsat8,90,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,cluster
3309239,2021-04-25,09:58:43,-2.7864575,108.255047,9,landsat8,102,Manggar,Belitung Timur,Kep. Bangka Belitung,cluster
3309240,2021-04-25,09:58:43,-6.012126,106.333838,8,landsat8,90,Tirtayasa,Serang,Banten,cluster
3309241,2021-04-25,09:58:43,-6.18055,106.358924,7,landsat8,90,Cikande,Serang,Banten,cluster
3309242,2021-04-25,09:58:43,-6.0286095,106.3608445,8,landsat8,102,Tanara,Serang,Banten,cluster
3309243,2021-04-25,09:58:43,-6.01884,106.361769,9,landsat8,90,Tanara,Serang,Banten,cluster
3309244,2021-04-25,09:58:43,-6.014194,106.375308,7,landsat8,90,Tanara,Serang,Banten,cluster
3309245,2021-04-25,09:58:43,-6.086627,106.378201,7,landsat8,90,Gunungkaler,Tangerang,Banten,cluster
3309246,2021-04-25,09:58:43,-6.372789142857143,106.45991642857142,8,landsat8,139,Tenjo,Bogor,Jawa Barat,cluster
3309247,2021-04-25,09:58:43,-6.291787,106.459805,7,landsat8,90,Tigaraksa,Tangerang,Banten,cluster
3309248,2021-04-25,09:58:43,-6.087676500000001,106.4935305,8,landsat8,102,Rajeg,Tangerang,Banten,cluster
3309249,2021-04-25,09:58:43,-6.092734,106.528101,9,landsat8,90,Rajeg,Tangerang,Banten,cluster
3309250,2021-04-25,09:58:43,-6.31671225,106.56501125,8,landsat8,120,Legok,Tangerang,Banten,cluster
3309251,2021-04-25,09:58:43,-6.358749,106.569002,9,landsat8,90,Parungpanjang,Bogor,Jawa Barat,cluster
3309252,2021-04-25,09:58:43,-6.322374,106.576755,9,landsat8,90,Legok,Tangerang,Banten,cluster
3309253,2021-04-25,09:58:43,-6.197801,106.594273,9,landsat8,90,Cibodas,Tangerang,Banten,cluster
3309254,2021-04-25,09:58:43,-6.167482,106.661674,9,landsat8,90,Cipondoh,Tangerang,Banten,cluster
3309255,2021-04-25,09:58:43,-6.205243,106.729829,7,landsat8,90,Kembangan,Jakarta Barat,Dki Jakarta,cluster
3309256,2021-04-25,09:58:43,-6.111551,106.762047,9,landsat8,90,Penjaringan,Jakarta Utara,Dki Jakarta,cluster
3309257,2021-04-25,09:58:43,-6.2841,106.833103,9,landsat8,90,Pasar Minggu,Jakarta Selatan,Dki Jakarta,cluster
3309258,2021-04-25,09:58:43,-6.212154,106.851826,9,landsat8,90,Tebet,Jakarta Selatan,Dki Jakarta,cluster
3309259,2021-04-25,09:58:43,-6.274475,106.870478,9,landsat8,90,Kramatjati,Jakarta Timur,Dki Jakarta,cluster
3309260,2021-04-25,09:58:43,-6.4409963333333335,106.90090733333334,8,landsat8,111,Gunungputri,Bogor,Jawa Barat,cluster
3309261,2021-04-25,09:58:43,-6.348368,106.913308,7,landsat8,90,Cipayung,Jakarta Timur,Dki Jakarta,cluster
3309262,2021-04-25,09:58:43,-6.477009,107.0335878,8,landsat8,127,Jonggol,Bogor,Jawa Barat,cluster
3309263,2021-04-25,09:58:43,-6.361097,107.0593425,8,landsat8,102,Setu,Bekasi,Jawa Barat,cluster
3309264,2021-04-25,09:58:43,-6.437827666666666,107.06502733333333,9,landsat8,111,Jonggol,Bogor,Jawa Barat,cluster
3309265,2021-04-25,09:58:43,-6.224868,107.079539,9,landsat8,90,Tambun Selatan,Bekasi,Jawa Barat,cluster
3309266,2021-04-25,09:58:43,-6.310992363636364,107.0912400909091,9,landsat8,159,Cikarang Barat,Bekasi,Jawa Barat,cluster
3309267,2021-04-25,09:58:43,-6.0387425,107.0987305,8,landsat8,102,Muaragembong,Bekasi,Jawa Barat,cluster
3309268,2021-04-25,09:58:43,-6.547945,107.128572,9,landsat8,90,Cariu,Bogor,Jawa Barat,cluster
3309269,2021-04-25,09:58:43,-6.071903,107.149387,7,landsat8,90,Batujaya,Karawang,Jawa Barat,cluster
3309270,2021-04-25,09:58:43,-6.522659800000001,107.24337940000001,8,landsat8,127,Tegal Waru,Karawang,Jawa Barat,cluster
3309271,2021-04-25,09:58:43,-6.213605,107.24724,9,landsat8,90,Pebayuran,Bekasi,Jawa Barat,cluster
3309272,2021-04-25,09:58:43,-6.2175512,107.3254062,9,landsat8,127,Rengasdengklok,Karawang,Jawa Barat,cluster
3309273,2021-04-25,09:58:43,-6.17190725,107.32679125,8,landsat8,120,Kutawaluya,Karawang,Jawa Barat,cluster
3309274,2021-04-25,09:58:43,-6.280395,107.352404,9,landsat8,90,Karawang Timur,Karawang,Jawa Barat,cluster
3309275,2021-04-25,09:58:43,-6.365769,107.361735,9,landsat8,90,Klari,Karawang,Jawa Barat,cluster
3309276,2021-04-25,09:58:43,-6.707762,107.404566,7,landsat8,90,Cikalong Wetan,Bandung Barat,Jawa Barat,cluster
3309277,2021-04-25,09:58:43,-6.311073,107.403763,7,landsat8,90,Majalaya,Karawang,Jawa Barat,cluster
3309278,2021-04-25,09:58:43,-6.5971485,107.42384919999999,9,landsat8,154,Sukatani,Purwakarta,Jawa Barat,cluster
3309279,2021-04-25,09:58:43,-6.5867819999999995,107.442345,9,landsat8,144,Jatiluhur,Purwakarta,Jawa Barat,cluster
3309280,2021-04-25,09:58:43,-6.288387,107.44268,7,landsat8,90,Lemahabang,Karawang,Jawa Barat,cluster
3309281,2021-04-25,09:58:43,-6.688274,107.452473,7,landsat8,90,Darangdan,Purwakarta,Jawa Barat,cluster
3309282,2021-04-25,09:58:43,-6.311829400000001,107.4624094,8,landsat8,127,Tirtamulya,Karawang,Jawa Barat,cluster
3309283,2021-04-25,09:58:43,-6.608219,107.65094925,8,landsat8,144,Dawuan,Subang,Jawa Barat,cluster
3309284,2021-04-25,09:58:43,-6.479558,107.757191,9,landsat8,90,Pagaden Barat,Subang,Jawa Barat,cluster
3309285,2021-04-25,09:58:43,-6.4816118000000005,107.7583944,9,landsat8,127,Pagaden Barat,Subang,Jawa Barat,cluster
3309286,2021-04-25,09:58:43,-6.488992,107.766999,9,landsat8,90,Pagaden Barat,Subang,Jawa Barat,cluster
3309287,2021-04-25,09:58:43,-6.485191333333333,107.768062,9,landsat8,111,Pagaden Barat,Subang,Jawa Barat,cluster
3309288,2021-04-25,09:58:43,-6.361222,107.784462,9,landsat8,90,Binong,Subang,Jawa Barat,cluster
3309289,2021-04-25,09:58:43,-6.2909975000000005,107.8129375,8,landsat8,120,Pamanukan,Subang,Jawa Barat,cluster
3309290,2021-04-25,09:58:43,-6.493114,107.854558,7,landsat8,90,Cipunagara,Subang,Jawa Barat,cluster
3309291,2021-04-25,09:58:43,-6.427934,107.877224,9,landsat8,90,Compreng,Subang,Jawa Barat,cluster
3309292,2021-04-25,09:58:43,-6.418817,107.907791,9,landsat8,90,Anjatan,Indramayu,Jawa Barat,cluster
3309293,2021-04-25,09:58:43,-6.3903815,107.9511135,8,landsat8,102,Anjatan,Indramayu,Jawa Barat,cluster
3309294,2021-04-25,09:58:43,-6.272809333333332,107.97315300000001,7,landsat8,111,Sukra,Indramayu,Jawa Barat,cluster
3309295,2021-04-25,09:58:43,-7.307105,106.418313,7,landsat8,90,Cilacap,Sukabumi,Jawa Barat,cluster
3309297,2021-04-25,09:58:43,-6.7317149999999994,106.5422165,9,landsat8,102,Nanggung,Bogor,Jawa Barat,cluster
3309298,2021-04-25,09:58:43,-7.392598,106.569681,9,landsat8,90,Surade,Sukabumi,Jawa Barat,cluster
3309300,2021-04-25,09:58:43,-7.422942333333334,106.679126,8,landsat8,111,Cibitung,Sukabumi,Jawa Barat,cluster
3309301,2021-04-25,09:58:43,-6.853592,106.721201,9,landsat8,90,Parung Kuda,Sukabumi,Jawa Barat,cluster
3309302,2021-04-25,09:58:43,-7.088133,106.747582,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,cluster
3309303,2021-04-25,09:58:43,-6.8471035,106.7526605,8,landsat8,102,Parung Kuda,Sukabumi,Jawa Barat,cluster
3309304,2021-04-25,09:58:43,-7.285577,106.755128,9,landsat8,90,Tegalbuleud,Sukabumi,Jawa Barat,cluster
3309305,2021-04-25,09:58:43,-7.09298,106.757104,7,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,cluster
3309306,2021-04-25,09:58:43,-7.169692666666667,106.79388,8,landsat8,111,Pabuaran,Sukabumi,Jawa Barat,cluster
3309307,2021-04-25,09:58:43,-6.581526,106.795382,8,landsat8,90,Bogor Tengah,Bogor,Jawa Barat,cluster
3309308,2021-04-25,09:58:43,-7.217926,106.851288,9,landsat8,90,Sagaranten,Sukabumi,Jawa Barat,cluster
3309309,2021-04-25,09:58:43,-7.4184215,106.903334,7,landsat8,102,Sukasari,Cianjur,Jawa Barat,cluster
3309310,2021-04-25,09:58:43,-7.117721,106.946193,9,landsat8,90,Takokak,Cianjur,Jawa Barat,cluster
3309311,2021-04-25,09:58:43,-6.913109,107.099226,7,landsat8,90,Cibeber,Cianjur,Jawa Barat,cluster
3309312,2021-04-25,09:58:43,-7.0505580000000005,107.11028999999999,8,landsat8,102,Campaka,Cianjur,Jawa Barat,cluster
3309313,2021-04-25,09:58:43,-7.408525,107.112904,9,landsat8,90,Cibinong,Cianjur,Jawa Barat,cluster
3309314,2021-04-25,09:58:43,-7.295334,107.134912,9,landsat8,90,Cibinong,Cianjur,Jawa Barat,cluster
3309315,2021-04-25,09:58:43,-6.557213,107.417392,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,cluster
3309317,2021-04-25,09:58:43,-7.09568,107.47384,9,landsat8,90,Pasir Jambu,Bandung,Jawa Barat,cluster
3309318,2021-04-25,09:58:43,-6.887392,107.485088,9,landsat8,102,Padalarang,Bandung Barat,Jawa Barat,cluster
3309319,2021-04-25,09:58:43,-6.895126666666667,107.492318,9,landsat8,111,Batujajar,Bandung Barat,Jawa Barat,cluster
3309320,2021-04-25,09:58:43,-6.864303,107.493242,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,cluster
3309321,2021-04-25,09:58:43,-6.871048500000001,107.4996525,9,landsat8,102,Ngamprah,Bandung Barat,Jawa Barat,cluster
3309322,2021-04-25,09:58:43,-6.875109,107.500895,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,cluster
3309323,2021-04-25,09:58:43,-6.869955,107.50141,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,cluster
3309324,2021-04-25,09:58:43,-6.893538,107.502348,9,landsat8,90,Batujajar,Bandung Barat,Jawa Barat,cluster
3309325,2021-04-25,09:58:43,-6.867486,107.506823,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,cluster
3309326,2021-04-25,09:58:43,-6.943111,107.510477,9,landsat8,90,Cihamplas,Bandung Barat,Jawa Barat,cluster
3309327,2021-04-25,09:58:43,-6.8690549999999995,107.5178185,9,landsat8,102,Ngamprah,Bandung Barat,Jawa Barat,cluster
3309328,2021-04-25,09:58:43,-6.890033333333332,107.53280466666666,8,landsat8,111,Cimahi Tengah,Cimahi,Jawa Barat,cluster
3309329,2021-04-25,09:58:43,-6.937289,107.534594,9,landsat8,90,Margaasih,Bandung,Jawa Barat,cluster
3309330,2021-04-25,09:58:43,-6.91058275,107.54113212499999,9,landsat8,144,Cimahi Selatan,Bandung,Jawa Barat,cluster
3309331,2021-04-25,09:58:43,-6.995249333333334,107.54557866666669,9,landsat8,111,Katapang,Bandung,Jawa Barat,cluster
3309332,2021-04-25,09:58:43,-6.907135,107.545827,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,cluster
3309333,2021-04-25,09:58:43,-6.912006,107.547481,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,cluster
3309334,2021-04-25,09:58:43,-7.00796,107.551527,9,landsat8,90,Katapang,Bandung,Jawa Barat,cluster
3309335,2021-04-25,09:58:43,-6.911704,107.553177,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,cluster
3309336,2021-04-25,09:58:43,-6.910881,107.555072,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,cluster
3309337,2021-04-25,09:58:43,-6.916767,107.56961799999999,9,landsat8,102,Bandung Kulon,Bandung,Jawa Barat,cluster
3309338,2021-04-25,09:58:43,-6.943058499999999,107.5708455,9,landsat8,102,Babakan Ciparay,Bandung,Jawa Barat,cluster
3309339,2021-04-25,09:58:43,-6.943817,107.581024,9,landsat8,90,Babakan Ciparay,Bandung,Jawa Barat,cluster
3309340,2021-04-25,09:58:43,-7.043308,107.582113,9,landsat8,90,Banjaran,Bandung,Jawa Barat,cluster
3309341,2021-04-25,09:58:43,-6.928607,107.586096,9,landsat8,90,Bojongloa Kaler,Bandung,Jawa Barat,cluster
3309342,2021-04-25,09:58:43,-7.001245,107.589479,9,landsat8,90,Pameungpeuk,Bandung,Jawa Barat,cluster
3309343,2021-04-25,09:58:43,-6.945925,107.592159,9,landsat8,90,Bojongloa Kaler,Bandung,Jawa Barat,cluster
3309344,2021-04-25,09:58:43,-6.975162,107.599917,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3309345,2021-04-25,09:58:43,-6.966213,107.61261975,9,landsat8,120,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3309346,2021-04-25,09:58:43,-6.966916,107.62022,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3309347,2021-04-25,09:58:43,-6.976936,107.622175,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3309348,2021-04-25,09:58:43,-6.986533,107.651261,9,landsat8,90,Bojongsoang,Bandung,Jawa Barat,cluster
3309349,2021-04-25,09:58:43,-6.926655,107.6933805,9,landsat8,102,Cinambo,Bandung,Jawa Barat,cluster
3309350,2021-04-25,09:58:43,-6.924755,107.693776,9,landsat8,90,Cinambo,Bandung,Jawa Barat,cluster
3309351,2021-04-25,09:58:43,-6.917949,107.698892,9,landsat8,90,Cinambo,Bandung,Jawa Barat,cluster
3309352,2021-04-25,09:58:43,-6.9342,107.701426,9,landsat8,90,Panyileukan,Bandung,Jawa Barat,cluster
3309353,2021-04-25,09:58:43,-7.068213,107.74651866666666,9,landsat8,111,Majalaya,Bandung,Jawa Barat,cluster
3309354,2021-04-25,09:58:43,-6.951434,107.76826,9,landsat8,90,Cikeruh,Sumedang,Jawa Barat,cluster
3309355,2021-04-25,09:58:43,-6.554824,107.774137,9,landsat8,90,Subang,Subang,Jawa Barat,cluster
3309356,2021-04-25,09:58:43,-6.962872,107.805221,9,landsat8,90,Cimanggung,Sumedang,Jawa Barat,cluster
3309357,2021-04-25,09:58:43,-7.011369999999999,107.8089015,9,landsat8,102,Cikancung,Bandung,Jawa Barat,cluster
3309358,2021-04-25,09:58:43,-7.00702,107.811182,9,landsat8,90,Cikancung,Bandung,Jawa Barat,cluster
3309359,2021-04-25,09:58:43,-7.008097,107.812273,9,landsat8,90,Cikancung,Bandung,Jawa Barat,cluster
3309360,2021-04-25,09:58:43,-7.005653,107.813072,9,landsat8,90,Cikancung,Bandung,Jawa Barat,cluster
3309361,2021-04-25,09:58:43,-6.98959525,107.82396324999999,9,landsat8,120,Rancaekek,Bandung,Jawa Barat,cluster
3309362,2021-04-25,09:58:43,-6.989304,107.8273526,9,landsat8,127,Cicalengka,Bandung,Jawa Barat,cluster
