id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
381095,2021-09-30,12:39:31,-10.1936264,123.88956451,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
381096,2021-09-30,12:39:31,-10.10987091,123.97201538,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
381097,2021-09-30,12:39:31,-9.94179535,124.39392853,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381098,2021-09-30,12:39:31,-9.91442108,124.41472626,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381099,2021-09-30,12:39:31,-9.91353798,124.41972351,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381100,2021-09-30,12:39:31,-9.90960979,124.41381836,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381101,2021-09-30,12:39:31,-9.90786648,124.42368317,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381102,2021-09-30,12:39:31,-9.87993908,124.41293335,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381103,2021-09-30,12:39:31,-9.94596481,123.9072113,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
381104,2021-09-30,12:39:31,-9.94678974,123.84916687,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
381105,2021-09-30,12:39:31,-9.94592285,123.85400391,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
381106,2021-09-30,12:39:31,-9.87033749,124.1652832,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381107,2021-09-30,12:39:31,-9.75887871,124.24115753,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381108,2021-09-30,12:39:31,-9.75822353,124.2436142,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381109,2021-09-30,12:39:31,-9.69534397,124.52009583,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381110,2021-09-30,12:39:31,-9.69733334,124.52314758,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381111,2021-09-30,12:39:31,-9.77046394,124.00630188,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
381112,2021-09-30,12:39:31,-9.67401314,124.41402435,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381113,2021-09-30,12:39:31,-9.58922672,124.52270508,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
381114,2021-09-30,12:39:31,-9.66311932,124.22998047,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381115,2021-09-30,12:39:31,-9.66842365,123.80952454,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
381116,2021-09-30,12:39:31,-9.48931599,124.35160065,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381117,2021-09-30,12:39:31,-9.52459049,124.15066528,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381118,2021-09-30,12:39:31,-10.11408615,120.46697235,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381119,2021-09-30,12:39:31,-9.39907742,124.57609558,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
381120,2021-09-30,12:39:31,-9.46015263,124.23612976,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381121,2021-09-30,12:39:31,-9.48694801,124.00437927,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
381122,2021-09-30,12:39:31,-10.10305595,120.44122314,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381123,2021-09-30,12:39:31,-9.44896507,124.19338226,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381124,2021-09-30,12:39:31,-9.44757366,124.19612885,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381125,2021-09-30,12:39:31,-9.38023472,124.48482513,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
381126,2021-09-30,12:39:31,-10.06790161,120.43991852,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381127,2021-09-30,12:39:31,-10.03364563,120.55625153,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
381128,2021-09-30,12:39:31,-9.26014614,124.86443329,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
381129,2021-09-30,12:39:31,-9.31485271,124.55879974,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
381130,2021-09-30,12:39:31,-9.31383801,124.5644989,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
381131,2021-09-30,12:39:31,-10.05865955,120.19374847,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381132,2021-09-30,12:39:31,-10.02697277,120.29439545,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381133,2021-09-30,12:39:31,-9.14864922,125.17971802,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
381134,2021-09-30,12:39:31,-9.15057945,125.17861176,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
381135,2021-09-30,12:39:31,-9.16908073,125.06386566,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
381136,2021-09-30,12:39:31,-9.17175102,125.06355286,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
381137,2021-09-30,12:39:31,-9.16310024,125.09778595,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
381138,2021-09-30,12:39:31,-9.94957638,120.43093109,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381139,2021-09-30,12:39:31,-9.144063,124.82356262,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
381140,2021-09-30,12:39:31,-9.93246174,120.23306274,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381141,2021-09-30,12:39:31,-9.0337019,124.89912415,9,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
381142,2021-09-30,12:39:31,-9.79692841,120.08588409,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
381143,2021-09-30,12:39:31,-9.79622078,120.09028625,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
381144,2021-09-30,12:39:31,-9.70804882,119.78261566,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
381145,2021-09-30,12:39:31,-9.66173553,119.97608185,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
381146,2021-09-30,12:39:31,-9.66608047,119.97241211,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
381147,2021-09-30,12:39:31,-9.62194157,119.92197418,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
381148,2021-09-30,12:39:31,-9.62207603,119.9212265,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
381149,2021-09-30,12:39:31,-9.65869427,119.62178802,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
381150,2021-09-30,12:39:31,-9.59310055,119.96182251,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
381151,2021-09-30,12:39:31,-9.6687355,119.33034515,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
381152,2021-09-30,12:39:31,-9.66806698,119.3345108,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
381153,2021-09-30,12:39:31,-9.65675163,119.3371048,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
381154,2021-09-30,12:39:31,-9.66030216,119.33763885,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
381155,2021-09-30,12:39:31,-9.64350891,119.35163879,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
381156,2021-09-30,12:39:31,-9.63634682,119.08179474,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
381157,2021-09-30,12:39:31,-9.46077061,119.97276306,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
381158,2021-09-30,12:39:31,-9.47332573,119.64379883,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
381159,2021-09-30,12:39:31,-8.47950077,124.07815552,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381160,2021-09-30,12:39:31,-8.30281734,124.97612762,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381161,2021-09-30,12:39:31,-8.28929043,124.932724,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381162,2021-09-30,12:39:31,-8.30865574,124.823349,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381163,2021-09-30,12:39:31,-8.33050728,124.64096832,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
381164,2021-09-30,12:39:31,-8.43386555,124.05452728,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381165,2021-09-30,12:39:31,-8.25274563,124.92990875,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381166,2021-09-30,12:39:31,-8.22708988,124.94724274,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381167,2021-09-30,12:39:31,-8.22840881,124.9473114,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381168,2021-09-30,12:39:31,-8.24965,124.81719971,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
381169,2021-09-30,12:39:31,-8.24697113,124.81590271,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
381170,2021-09-30,12:39:31,-8.65424538,122.52422333,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
381171,2021-09-30,12:39:31,-8.653409,122.52900696,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
381172,2021-09-30,12:39:31,-8.65274429,122.52871704,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
381173,2021-09-30,12:39:31,-8.6535368,122.52392578,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
381174,2021-09-30,12:39:31,-8.60742092,122.77358246,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
381175,2021-09-30,12:39:31,-8.60629272,122.77301788,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
381176,2021-09-30,12:39:31,-8.6030941,122.77230835,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
381177,2021-09-30,12:39:31,-8.37593174,124.05558014,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381178,2021-09-30,12:39:31,-8.37341022,124.05869293,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381179,2021-09-30,12:39:31,-8.49756432,123.36353302,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
381180,2021-09-30,12:39:31,-8.49674892,123.36813354,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
381181,2021-09-30,12:39:31,-8.49865627,123.36451721,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
381182,2021-09-30,12:39:31,-8.59848309,122.71887207,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
381183,2021-09-30,12:39:31,-8.19823551,124.93047333,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381184,2021-09-30,12:39:31,-8.3111124,124.19865417,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
381185,2021-09-30,12:39:31,-8.34823799,123.9860611,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381186,2021-09-30,12:39:31,-8.33659649,123.9959259,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381187,2021-09-30,12:39:31,-8.54530144,122.71237946,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
381188,2021-09-30,12:39:31,-8.56616116,122.51316071,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
381189,2021-09-30,12:39:31,-8.64431,121.93318939,7,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
381190,2021-09-30,12:39:31,-8.5143404,122.6029892,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
381191,2021-09-30,12:39:31,-8.507411,122.53756714,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
381192,2021-09-30,12:39:31,-8.5067606,122.51496124,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
381193,2021-09-30,12:39:31,-8.51100349,122.5162735,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
381194,2021-09-30,12:39:31,-8.15079689,124.58601379,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
381195,2021-09-30,12:39:31,-8.67269897,121.42488861,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
381196,2021-09-30,12:39:31,-8.5544796,121.76544189,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
381197,2021-09-30,12:39:31,-8.5160017,120.96948242,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
381198,2021-09-30,12:39:31,-8.51993561,120.97006989,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
381199,2021-09-30,12:39:31,-8.17224216,122.91553497,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381200,2021-09-30,12:39:31,-8.17662334,122.91689301,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381201,2021-09-30,12:39:31,-8.16310883,122.85051727,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381202,2021-09-30,12:39:31,-8.16071033,122.84946442,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381203,2021-09-30,12:39:31,-9.08187008,117.03726959,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
381204,2021-09-30,12:39:31,-8.11545944,122.88746643,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381205,2021-09-30,12:39:31,-8.11474419,122.89167023,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381206,2021-09-30,12:39:31,-8.11786938,122.87328339,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381207,2021-09-30,12:39:31,-8.11702251,122.87827301,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381208,2021-09-30,12:39:31,-8.11247444,122.8779068,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381209,2021-09-30,12:39:31,-8.78704453,118.57292938,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
381210,2021-09-30,12:39:31,-8.89791203,117.68481445,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
381211,2021-09-30,12:39:31,-8.96700859,117.23535919,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
381212,2021-09-30,12:39:31,-8.67452717,119.05127716,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
381213,2021-09-30,12:39:31,-8.75773239,118.52058411,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
381214,2021-09-30,12:39:31,-8.87658215,117.66660309,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
381215,2021-09-30,12:39:31,-8.72415066,118.62174988,7,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
381216,2021-09-30,12:39:31,-8.82024097,118.00737762,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
381217,2021-09-30,12:39:31,-8.70294762,118.73386383,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
381218,2021-09-30,12:39:31,-8.81227875,118.0138092,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
381219,2021-09-30,12:39:31,-8.81121254,117.95372009,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
381220,2021-09-30,12:39:31,-8.65234661,118.91752625,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
381221,2021-09-30,12:39:31,-8.65584373,118.91818237,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
381222,2021-09-30,12:39:31,-8.80896473,117.94586182,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
381223,2021-09-30,12:39:31,-8.65901375,118.85301208,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
381224,2021-09-30,12:39:31,-8.73874092,118.25995636,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
381225,2021-09-30,12:39:31,-8.72595215,118.2964325,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
381226,2021-09-30,12:39:31,-8.68999577,118.45652771,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
381227,2021-09-30,12:39:31,-8.76818943,117.96203613,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
381228,2021-09-30,12:39:31,-8.35157394,120.48970032,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
381229,2021-09-30,12:39:31,-8.6217947,118.76753998,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
381230,2021-09-30,12:39:31,-8.62241364,118.76789093,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
381231,2021-09-30,12:39:31,-8.77417088,117.81364441,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
381232,2021-09-30,12:39:31,-8.35153866,120.3961792,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
381233,2021-09-30,12:39:31,-8.32870674,120.49699402,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
381234,2021-09-30,12:39:31,-8.58215618,118.83731079,7,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
381235,2021-09-30,12:39:31,-8.84907436,117.12213135,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
381236,2021-09-30,12:39:31,-8.64544487,118.344841,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
381237,2021-09-30,12:39:31,-8.71673775,117.75563049,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
381238,2021-09-30,12:39:31,-8.60008907,118.45339203,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
381239,2021-09-30,12:39:31,-8.60411739,118.45027161,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
381240,2021-09-30,12:39:31,-8.59034729,118.44789886,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
381241,2021-09-30,12:39:31,-8.59441853,118.44452667,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
381242,2021-09-30,12:39:31,-8.77790928,117.27349854,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
381243,2021-09-30,12:39:31,-8.77736378,117.27702332,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
381244,2021-09-30,12:39:31,-8.60412693,118.36103058,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
381245,2021-09-30,12:39:31,-8.88608646,116.54659271,7,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
381246,2021-09-30,12:39:31,-8.88941193,116.45773315,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
381247,2021-09-30,12:39:31,-8.48381424,118.97917938,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
381248,2021-09-30,12:39:31,-8.76913738,117.13129425,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
381249,2021-09-30,12:39:31,-8.5682354,118.34799957,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
381250,2021-09-30,12:39:31,-8.56766319,118.35166168,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
381251,2021-09-30,12:39:31,-8.56306362,118.35852814,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
381252,2021-09-30,12:39:31,-8.53015041,118.50117493,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
381253,2021-09-30,12:39:31,-8.53360176,118.50178528,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
381254,2021-09-30,12:39:31,-8.88908577,116.17163086,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
381255,2021-09-30,12:39:31,-8.65467739,117.61304474,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
381256,2021-09-30,12:39:31,-8.52342701,118.36392975,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
381257,2021-09-30,12:39:31,-8.43130016,118.92308807,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
381258,2021-09-30,12:39:31,-8.51032734,118.42459106,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
381259,2021-09-30,12:39:31,-8.4973011,118.39521027,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
381260,2021-09-30,12:39:31,-8.68412495,117.20117188,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
381261,2021-09-30,12:39:31,-8.49347401,118.37480164,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
381262,2021-09-30,12:39:31,-8.59624958,117.7221756,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
381263,2021-09-30,12:39:31,-8.42782211,118.74211121,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
381264,2021-09-30,12:39:31,-8.4312973,118.74278259,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
381265,2021-09-30,12:39:31,-8.47993755,118.41553497,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
381266,2021-09-30,12:39:31,-8.48658562,118.37371826,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
381267,2021-09-30,12:39:31,-8.63434505,117.43377686,7,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
381268,2021-09-30,12:39:31,-8.47510433,118.37936401,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
381269,2021-09-30,12:39:31,-8.47912121,118.37627411,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
381270,2021-09-30,12:39:31,-8.46795368,118.40196991,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
381271,2021-09-30,12:39:31,-8.46086121,118.42422485,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
381272,2021-09-30,12:39:31,-8.46025562,118.42802429,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
381273,2021-09-30,12:39:31,-8.45742321,118.42360687,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
381274,2021-09-30,12:39:31,-8.45848751,118.42739105,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
381275,2021-09-30,12:39:31,-8.45907784,118.42359924,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
381276,2021-09-30,12:39:31,-8.46877289,118.37471771,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
381277,2021-09-30,12:39:31,-8.45741177,118.41159058,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
381278,2021-09-30,12:39:31,-8.45924091,118.4122467,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
381279,2021-09-30,12:39:31,-8.45800495,118.40776062,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
381280,2021-09-30,12:39:31,-8.48567009,118.24654388,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
381281,2021-09-30,12:39:31,-8.48863983,118.22786713,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
381282,2021-09-30,12:39:31,-8.45112133,118.40657806,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
381283,2021-09-30,12:39:31,-8.45406818,118.38769531,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
381284,2021-09-30,12:39:31,-8.4494524,118.39460754,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
381285,2021-09-30,12:39:31,-8.44886303,118.39839172,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
381286,2021-09-30,12:39:31,-8.47253895,118.20154572,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
381287,2021-09-30,12:39:31,-8.38407898,118.67542267,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
381288,2021-09-30,12:39:31,-8.43434525,118.28839874,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
381289,2021-09-30,12:39:31,-8.35617638,118.73868561,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
381290,2021-09-30,12:39:31,-8.35968113,118.73918915,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
381291,2021-09-30,12:39:31,-8.57252312,117.35752869,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
381292,2021-09-30,12:39:31,-8.42048359,118.30932617,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
381293,2021-09-30,12:39:31,-8.28687954,118.83253479,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
381294,2021-09-30,12:39:31,-8.28726578,118.83242035,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
381295,2021-09-30,12:39:31,-8.49602604,117.46224976,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
381296,2021-09-30,12:39:31,-8.3348341,118.41173553,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
381297,2021-09-30,12:39:31,-8.48793793,117.3587265,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381298,2021-09-30,12:39:31,-8.49772072,117.25078583,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
