id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
119774,2020-08-22,12:52:00,-10.076725959777832,120.18681335449219,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
119775,2020-08-22,12:52:00,-9.969206809997559,120.15088653564453,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
119776,2020-08-22,12:52:00,-9.912073135375977,120.20420837402344,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
119777,2020-08-22,12:52:00,-9.577001571655273,119.71145629882812,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
119778,2020-08-22,12:52:00,-9.575021743774414,119.72415924072266,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
119779,2020-08-22,12:52:00,-9.445137977600098,119.04932403564453,8,aqua,3000,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
119780,2020-08-22,12:52:00,-9.44340991973877,119.06079864501953,8,aqua,3000,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
119781,2020-08-22,12:52:00,-8.322125434875488,124.68174743652344,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
119782,2020-08-22,12:52:00,-8.72637939453125,117.76249694824219,7,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
119783,2020-08-22,12:52:00,-8.509403228759766,118.40177154541016,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
119784,2020-08-22,12:52:00,-8.498045921325684,118.34465789794922,9,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
119785,2020-08-22,12:52:00,-8.509185791015625,118.2052230834961,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
119786,2020-08-22,12:52:00,-8.461889266967773,116.66962432861328,8,aqua,3000,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
119787,2020-08-22,12:52:00,-8.241758346557617,115.51803588867188,8,aqua,3000,Kubu,Karangasem,Bali,pixel
119788,2020-08-22,12:52:00,-8.240471839904785,115.52705383300781,9,aqua,3000,Kubu,Karangasem,Bali,pixel
119789,2020-08-22,12:52:00,-8.043366432189941,114.38119506835938,8,aqua,3000,Wongsorejo,Banyuwangi,Jawa Timur,pixel
119790,2020-08-22,12:52:00,-7.914624214172363,114.32184600830078,8,aqua,3000,Wongsorejo,Banyuwangi,Jawa Timur,pixel
119791,2020-08-22,12:52:00,-7.861635684967041,114.2406234741211,8,aqua,3000,Asembagus,Situbondo,Jawa Timur,pixel
119792,2020-08-22,12:52:00,-7.8223114013671875,113.3904037475586,8,aqua,3000,Maron,Probolinggo,Jawa Timur,pixel
119793,2020-08-22,12:52:00,-7.693297863006592,113.8624038696289,8,aqua,3000,Bungatan,Situbondo,Jawa Timur,pixel
119794,2020-08-22,12:52:00,-7.650060176849365,112.41065216064453,8,aqua,3000,Wonosalam,Jombang,Jawa Timur,pixel
119795,2020-08-22,12:52:00,-7.648509502410889,112.42181396484375,8,aqua,3000,Jatirejo,Mojokerto,Jawa Timur,pixel
119796,2020-08-22,12:52:00,-7.617904186248779,112.3460693359375,8,aqua,3000,Mojowarno,Jombang,Jawa Timur,pixel
119797,2020-08-22,12:52:00,-7.497257232666016,112.11450958251953,8,aqua,3000,Jatikalen,Nganjuk,Jawa Timur,pixel
119798,2020-08-22,12:52:00,-7.495624542236328,112.12632751464844,8,aqua,3000,Jatikalen,Nganjuk,Jawa Timur,pixel
119799,2020-08-22,12:52:00,-7.456060409545898,111.87548828125,8,aqua,3000,Rejoso,Nganjuk,Jawa Timur,pixel
119800,2020-08-22,12:52:00,-7.4407854080200195,111.85493469238281,7,aqua,3000,Rejoso,Nganjuk,Jawa Timur,pixel
119801,2020-08-22,12:52:00,-7.340135097503662,112.50872039794922,8,aqua,3000,Wringinanom,Gresik,Jawa Timur,pixel
119802,2020-08-22,12:52:00,-7.338592529296875,112.5198745727539,8,aqua,3000,Wringinanom,Gresik,Jawa Timur,pixel
119803,2020-08-22,12:52:00,-7.3651323318481445,112.3277587890625,8,aqua,3000,Kudu,Jombang,Jawa Timur,pixel
119804,2020-08-22,12:52:00,-7.37147331237793,112.28179168701172,8,aqua,3000,Kudu,Jombang,Jawa Timur,pixel
119805,2020-08-22,12:52:00,-7.369874477386475,112.29338073730469,8,aqua,3000,Kudu,Jombang,Jawa Timur,pixel
119806,2020-08-22,12:52:00,-7.235429286956787,112.23336791992188,8,aqua,3000,Kedungpring,Lamongan,Jawa Timur,pixel
119807,2020-08-22,12:52:00,-7.161086559295654,112.40272521972656,8,aqua,3000,Tikung,Lamongan,Jawa Timur,pixel
119808,2020-08-22,12:52:00,-6.942483425140381,110.99046325683594,8,aqua,3000,Kayen,Pati,Jawa Tengah,pixel
119809,2020-08-22,12:52:00,-6.902174949645996,111.27002716064453,8,aqua,3000,Japah,Blora,Jawa Tengah,pixel
119810,2020-08-22,12:52:00,-6.893911838531494,111.27429962158203,8,aqua,3000,Japah,Blora,Jawa Tengah,pixel
119811,2020-08-22,12:52:00,-5.046412944793701,119.80179595947266,8,aqua,3000,Cenrana,Maros,Sulawesi Selatan,pixel
119812,2020-08-22,12:52:00,-3.6079318523406982,116.37602233886719,8,aqua,3000,Pulau Sebuku,Baru,Kalimantan Selatan,pixel
119813,2020-08-22,12:52:00,-3.298511505126953,115.21334075927734,8,aqua,3000,Pengarom,Banjar,Kalimantan Selatan,pixel
119814,2020-08-22,12:52:00,-2.6316792964935303,114.7291030883789,8,aqua,3000,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
119815,2020-08-22,12:52:00,-2.428675413131714,115.6919174194336,8,aqua,3000,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
119816,2020-08-22,12:52:00,-2.1351144313812256,115.30496978759766,8,aqua,3000,Benua Lima,Barito Timur,Kalimantan Tengah,pixel
119817,2020-08-22,12:52:00,-2.0018489360809326,115.2734603881836,8,aqua,3000,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
119818,2020-08-22,12:52:00,-1.9512420892715454,115.30343627929688,8,aqua,3000,Awang,Barito Timur,Kalimantan Tengah,pixel
119819,2020-08-22,12:52:00,-1.86151921749115,115.16360473632812,9,aqua,3000,Paku,Barito Timur,Kalimantan Tengah,pixel
119820,2020-08-22,12:52:00,-2.3770577907562256,110.74089813232422,9,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,pixel
119821,2020-08-22,12:52:00,-1.7100337743759155,115.19453430175781,8,aqua,3000,Raren Batuah,Barito Timur,Kalimantan Tengah,pixel
119822,2020-08-22,12:52:00,-2.081178665161133,111.1601333618164,8,aqua,3000,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
119823,2020-08-22,12:52:00,-1.3708252906799316,115.25188446044922,7,aqua,3000,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
119824,2020-08-22,12:52:00,-1.9660897254943848,110.67322540283203,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
119825,2020-08-22,12:52:00,-1.9644246101379395,110.68504333496094,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
119826,2020-08-22,12:52:00,-1.8051739931106567,110.88275146484375,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
119827,2020-08-22,12:52:00,-1.829416036605835,110.71540069580078,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
119828,2020-08-22,12:52:00,-1.803449034690857,110.74895477294922,9,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
119829,2020-08-22,12:52:00,-1.6130225658416748,110.86829376220703,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
119830,2020-08-22,12:52:00,-1.5824756622314453,110.86308288574219,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
119831,2020-08-22,12:52:00,-1.5856804847717285,110.76659393310547,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
119832,2020-08-22,12:52:00,-1.5647164583206177,110.70838928222656,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
119833,2020-08-22,12:52:00,-1.5630680322647095,110.70272827148438,9,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
119834,2020-08-22,12:52:00,-1.5663983821868896,110.69682312011719,7,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
119835,2020-08-22,12:52:00,-1.5775790214538574,110.54727935791016,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
119836,2020-08-22,12:52:00,-1.3053936958312988,111.86203002929688,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
119837,2020-08-22,12:52:00,-1.4002879858016968,110.27896118164062,8,aqua,3000,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
119838,2020-08-22,12:52:00,-1.39845871925354,110.291748046875,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
119839,2020-08-22,12:52:00,-1.3896602392196655,110.27742004394531,8,aqua,3000,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
119840,2020-08-22,12:52:00,-0.6815295219421387,115.10924530029297,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
119841,2020-08-22,12:52:00,-0.680206298828125,115.11843872070312,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
119842,2020-08-22,12:52:00,-1.327834963798523,110.5627212524414,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
119843,2020-08-22,12:52:00,-1.3261175155639648,110.57492065429688,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
119844,2020-08-22,12:52:00,-0.7069253921508789,114.61612701416016,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
119845,2020-08-22,12:52:00,-0.7056422829627991,114.6251220703125,9,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
119846,2020-08-22,12:52:00,-1.3485640287399292,110.07977294921875,8,aqua,3000,Sukadana,Kayong Utara,Kalimantan Barat,pixel
119847,2020-08-22,12:52:00,-1.2970733642578125,110.36253356933594,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
119848,2020-08-22,12:52:00,-0.3643382489681244,116.67267608642578,8,aqua,3000,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
119849,2020-08-22,12:52:00,-1.0188672542572021,112.03610229492188,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
119850,2020-08-22,12:52:00,-1.0032929182052612,111.90414428710938,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
119851,2020-08-22,12:52:00,-1.0202515125274658,111.71853637695312,9,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
119852,2020-08-22,12:52:00,-1.0313688516616821,111.70953369140625,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
119853,2020-08-22,12:52:00,-1.0217270851135254,111.70826721191406,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
119854,2020-08-22,12:52:00,-0.42034006118774414,115.91048431396484,8,aqua,3000,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
119855,2020-08-22,12:52:00,-1.141177773475647,110.7327651977539,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
119856,2020-08-22,12:52:00,-1.0159589052200317,111.47137451171875,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
119857,2020-08-22,12:52:00,-0.884206235408783,112.09614562988281,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
119858,2020-08-22,12:52:00,-0.8950546979904175,112.08760833740234,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
119859,2020-08-22,12:52:00,-1.0833144187927246,110.64580535888672,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,pixel
119860,2020-08-22,12:52:00,-1.081587791442871,110.65779113769531,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,pixel
119861,2020-08-22,12:52:00,-0.921161413192749,111.6351089477539,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
119862,2020-08-22,12:52:00,-0.9196722507476807,111.64554595947266,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
119863,2020-08-22,12:52:00,-0.8426978588104248,112.05001068115234,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
119864,2020-08-22,12:52:00,-0.8413122892379761,112.05976867675781,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
119865,2020-08-22,12:52:00,-0.8892728090286255,111.6517333984375,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
119866,2020-08-22,12:52:00,-0.8989170789718628,111.65309143066406,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
119867,2020-08-22,12:52:00,-0.15853248536586761,116.68567657470703,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
119868,2020-08-22,12:52:00,-0.867896556854248,111.56768798828125,9,aqua,3000,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
119869,2020-08-22,12:52:00,-0.8664002418518066,111.57805633544922,8,aqua,3000,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
119870,2020-08-22,12:52:00,-0.8811238408088684,111.40715789794922,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
119871,2020-08-22,12:52:00,-0.8795815110206604,111.41787719726562,8,aqua,3000,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
119872,2020-08-22,12:52:00,-0.765226423740387,111.8062744140625,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
119873,2020-08-22,12:52:00,-0.7425930500030518,111.7345199584961,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
119874,2020-08-22,12:52:00,-0.7536229491233826,111.72583770751953,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
119875,2020-08-22,12:52:00,-0.7440715432167053,111.72425079345703,7,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
119876,2020-08-22,12:52:00,-0.7321162819862366,111.80726623535156,7,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
119877,2020-08-22,12:52:00,-0.7396010756492615,111.75530242919922,9,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
119878,2020-08-22,12:52:00,-0.7130638957023621,111.80438232421875,7,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
119879,2020-08-22,12:52:00,-0.6299718022346497,112.11786651611328,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
119880,2020-08-22,12:52:00,-0.7964881062507629,110.93216705322266,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
119881,2020-08-22,12:52:00,-0.7956597805023193,110.93854522705078,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
119882,2020-08-22,12:52:00,-0.8590919971466064,110.35934448242188,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
119883,2020-08-22,12:52:00,-0.8573083877563477,110.37162780761719,9,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
119884,2020-08-22,12:52:00,-0.8450989723205566,110.38219451904297,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
119885,2020-08-22,12:52:00,-0.7010074257850647,111.380615234375,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
119886,2020-08-22,12:52:00,-0.6550752520561218,111.63127136230469,9,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
119887,2020-08-22,12:52:00,-0.8171504735946655,110.42840576171875,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
119888,2020-08-22,12:52:00,-0.8033106327056885,110.37586975097656,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
119889,2020-08-22,12:52:00,-0.5972654223442078,111.67030334472656,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
119890,2020-08-22,12:52:00,-0.6164399981498718,111.47085571289062,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
119891,2020-08-22,12:52:00,-0.4487748444080353,112.36663818359375,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,pixel
119892,2020-08-22,12:52:00,-0.5317080616950989,111.78642272949219,8,aqua,3000,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
119893,2020-08-22,12:52:00,-0.5302199721336365,111.79682922363281,9,aqua,3000,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
119894,2020-08-22,12:52:00,-0.5760472416877747,111.47626495361328,8,aqua,3000,Belimbing,Melawi,Kalimantan Barat,pixel
119895,2020-08-22,12:52:00,-0.5257351994514465,111.52620697021484,8,aqua,3000,Belimbing,Melawi,Kalimantan Barat,pixel
119896,2020-08-22,12:52:00,-0.5284730195999146,111.5330810546875,8,aqua,3000,Belimbing,Melawi,Kalimantan Barat,pixel
119897,2020-08-22,12:52:00,-0.561307430267334,111.28258514404297,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
119898,2020-08-22,12:52:00,-0.5642692446708679,111.27847290039062,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
119899,2020-08-22,12:52:00,-0.5628767609596252,111.2718505859375,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
119900,2020-08-22,12:52:00,-0.5210399627685547,111.55828857421875,8,aqua,3000,Belimbing,Melawi,Kalimantan Barat,pixel
119901,2020-08-22,12:52:00,-0.4854374825954437,111.53205108642578,7,aqua,3000,Belimbing,Melawi,Kalimantan Barat,pixel
119902,2020-08-22,12:52:00,-0.48854073882102966,111.51045989990234,7,aqua,3000,Belimbing,Melawi,Kalimantan Barat,pixel
119903,2020-08-22,12:52:00,-0.353551983833313,112.38536071777344,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
119904,2020-08-22,12:52:00,-0.44041427969932556,111.64100646972656,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
119905,2020-08-22,12:52:00,-0.4389531910419464,111.65129852294922,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
119906,2020-08-22,12:52:00,-0.6118900179862976,110.24180603027344,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
119907,2020-08-22,12:52:00,-0.6286442875862122,110.23684692382812,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
119908,2020-08-22,12:52:00,-0.6429875493049622,110.10366821289062,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
119909,2020-08-22,12:52:00,-0.6465276479721069,110.1097183227539,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
119910,2020-08-22,12:52:00,-0.4140492081642151,111.46171569824219,9,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
119911,2020-08-22,12:52:00,-0.5890287160873413,110.25127410888672,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
119912,2020-08-22,12:52:00,-0.5872142910957336,110.26380157470703,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
119913,2020-08-22,12:52:00,-0.40521568059921265,111.38526916503906,9,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
119914,2020-08-22,12:52:00,-0.40373069047927856,111.39564514160156,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
119915,2020-08-22,12:52:00,-0.38129323720932007,111.41390991210938,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
119916,2020-08-22,12:52:00,-0.3842933773994446,111.39276885986328,9,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
119917,2020-08-22,12:52:00,-0.39252418279647827,111.26436614990234,8,aqua,3000,Tempunak,Sintang,Kalimantan Barat,pixel
119918,2020-08-22,12:52:00,-0.39104223251342773,111.27484130859375,9,aqua,3000,Tempunak,Sintang,Kalimantan Barat,pixel
119919,2020-08-22,12:52:00,-0.5034446716308594,110.47805786132812,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
119920,2020-08-22,12:52:00,-0.40265128016471863,111.12120819091797,9,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
119921,2020-08-22,12:52:00,-0.4011647701263428,111.13175201416016,9,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
119922,2020-08-22,12:52:00,-0.4002954065799713,111.12547302246094,9,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
119923,2020-08-22,12:52:00,-0.28557270765304565,111.84483337402344,8,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,pixel
119924,2020-08-22,12:52:00,-0.29874101281166077,111.7541275024414,8,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,pixel
119925,2020-08-22,12:52:00,-0.4533195495605469,110.54979705810547,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
119926,2020-08-22,12:52:00,-0.45159149169921875,110.56172943115234,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
119927,2020-08-22,12:52:00,-0.17494463920593262,112.34759521484375,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
119928,2020-08-22,12:52:00,-0.18554703891277313,112.33952331542969,7,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
119929,2020-08-22,12:52:00,-0.17631760239601135,112.33799743652344,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
119930,2020-08-22,12:52:00,-0.33064696192741394,111.2597885131836,8,aqua,3000,Tempunak,Sintang,Kalimantan Barat,pixel
119931,2020-08-22,12:52:00,-0.32918649911880493,111.26998901367188,8,aqua,3000,Tempunak,Sintang,Kalimantan Barat,pixel
119932,2020-08-22,12:52:00,-0.2744583487510681,111.583740234375,9,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
119933,2020-08-22,12:52:00,-0.3317565619945526,111.18191528320312,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
119934,2020-08-22,12:52:00,-0.3300934433937073,111.19359588623047,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
119935,2020-08-22,12:52:00,-0.4104738235473633,110.55626678466797,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
119936,2020-08-22,12:52:00,-0.30525463819503784,111.15017700195312,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
119937,2020-08-22,12:52:00,-0.30685847997665405,111.1447982788086,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
119938,2020-08-22,12:52:00,-0.3695342540740967,110.71208190917969,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
119939,2020-08-22,12:52:00,-0.3685682415962219,110.70561981201172,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
119940,2020-08-22,12:52:00,0.09181296825408936,113.89319610595703,8,aqua,3000,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
119941,2020-08-22,12:52:00,-0.11941282451152802,112.29505157470703,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
119942,2020-08-22,12:52:00,-0.11803998798131943,112.30457305908203,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
119943,2020-08-22,12:52:00,-0.2928316593170166,110.9570083618164,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
119944,2020-08-22,12:52:00,-0.3043665289878845,110.94763946533203,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
119945,2020-08-22,12:52:00,-0.12162799388170242,112.1478042602539,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
119946,2020-08-22,12:52:00,-0.12023741006851196,112.15748596191406,9,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
119947,2020-08-22,12:52:00,-0.14744225144386292,111.90095520019531,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,pixel
119948,2020-08-22,12:52:00,-0.26020243763923645,111.04304504394531,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
119949,2020-08-22,12:52:00,-0.258614182472229,111.0541763305664,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
119950,2020-08-22,12:52:00,-0.09779282659292221,112.1146240234375,9,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
119951,2020-08-22,12:52:00,-0.09640681743621826,112.12437438964844,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
119952,2020-08-22,12:52:00,-0.15138143301010132,111.73778533935547,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,pixel
119953,2020-08-22,12:52:00,-0.2310771346092224,111.10592651367188,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
119954,2020-08-22,12:52:00,-0.22953443229198456,111.11683654785156,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
119955,2020-08-22,12:52:00,-0.21966563165187836,111.11542510986328,9,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
119956,2020-08-22,12:52:00,-0.22120161354541779,111.1045150756836,9,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
119957,2020-08-22,12:52:00,-0.25454139709472656,110.93990325927734,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
119958,2020-08-22,12:52:00,-0.29328373074531555,110.66558837890625,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
119959,2020-08-22,12:52:00,-0.09975342452526093,111.8570327758789,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,pixel
119960,2020-08-22,12:52:00,-0.2478257417678833,110.77033996582031,7,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
119961,2020-08-22,12:52:00,-0.24614565074443817,110.78187561035156,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
119962,2020-08-22,12:52:00,-0.21637900173664093,110.91637420654297,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
119963,2020-08-22,12:52:00,-0.29107585549354553,110.25357055664062,9,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
119964,2020-08-22,12:52:00,-0.3015364408493042,110.25511932373047,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
119965,2020-08-22,12:52:00,-0.18482628464698792,110.92315673828125,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
119966,2020-08-22,12:52:00,-0.1912403255701065,110.87821960449219,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
119967,2020-08-22,12:52:00,-0.2473938912153244,110.29257202148438,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
119968,2020-08-22,12:52:00,-0.24223093688488007,110.29728698730469,9,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
119969,2020-08-22,12:52:00,-0.23518487811088562,110.30323028564453,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
119970,2020-08-22,12:52:00,-0.23693633079528809,110.29126739501953,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
119971,2020-08-22,12:52:00,-0.16096654534339905,110.87964630126953,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
