id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
401878,2021-10-20,11:25:29,-8.27868366,124.89408112,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
401879,2021-10-20,11:25:29,-8.27890968,124.89465332,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
401880,2021-10-20,11:25:29,-8.49464035,122.52882385,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
401881,2021-10-20,11:25:29,-8.49607277,122.52856445,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
401882,2021-10-20,11:25:29,-7.16449356,131.89524841,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
401883,2021-10-20,11:25:29,-8.27214241,123.49993896,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
401884,2021-10-20,11:25:29,-5.44430876,122.78404236,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
401885,2021-10-20,11:25:29,-5.3388052,123.13513184,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
401886,2021-10-20,11:25:29,-5.2490859,123.17560577,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
401887,2021-10-20,11:25:29,-5.24656773,123.17398071,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
401888,2021-10-20,11:25:29,-4.99971342,122.94363403,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
401889,2021-10-20,11:25:29,-5.03460217,122.54781342,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
401890,2021-10-20,11:25:29,-4.20038176,122.28083801,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
401891,2021-10-20,11:25:29,-3.5593431,126.56941223,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
401892,2021-10-20,11:25:29,-3.55854559,126.57479858,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
401893,2021-10-20,11:25:29,-3.53110075,126.21148682,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
401894,2021-10-20,11:25:29,-3.14367175,126.97737122,8,snpp,1125,Namlea,Buru,Maluku,pixel
401895,2021-10-20,11:25:29,-3.14834809,126.97814941,8,snpp,1125,Namlea,Buru,Maluku,pixel
401896,2021-10-20,11:25:29,-8.97956276,140.90441895,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
401897,2021-10-20,11:25:29,-8.98369694,140.90512085,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
401898,2021-10-20,11:25:29,-8.97478962,140.90748596,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
401899,2021-10-20,11:25:29,-8.97542858,140.90374756,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
401900,2021-10-20,11:25:29,-8.97168636,140.82643127,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
401901,2021-10-20,11:25:29,-8.95013428,140.78799438,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
401902,2021-10-20,11:25:29,-8.92960167,140.78459167,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
401903,2021-10-20,11:25:29,-8.91852188,140.77519226,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
401904,2021-10-20,11:25:29,-8.91914272,140.77148438,9,snpp,1125,Naukenjerai,Merauke,Papua,pixel
401905,2021-10-20,11:25:29,-8.91441822,140.77450562,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
401906,2021-10-20,11:25:29,-8.91503906,140.77081299,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
401907,2021-10-20,11:25:29,-8.80620861,140.75164795,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
401908,2021-10-20,11:25:29,-8.7513237,140.65901184,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
401909,2021-10-20,11:25:29,-8.75072289,140.66264343,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
401910,2021-10-20,11:25:29,-8.74436378,140.65037537,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
401911,2021-10-20,11:25:29,-8.68107605,140.72653198,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
401912,2021-10-20,11:25:29,-8.58199692,140.64961243,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
401913,2021-10-20,11:25:29,-8.58546925,140.65396118,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
401914,2021-10-20,11:25:29,-8.57728195,140.65260315,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
401915,2021-10-20,11:25:29,-8.56064129,140.72555542,8,snpp,1125,Sota,Merauke,Papua,pixel
401916,2021-10-20,11:25:29,-8.52684021,140.83862305,8,snpp,1125,Sota,Merauke,Papua,pixel
401917,2021-10-20,11:25:29,-8.52844238,140.8392334,8,snpp,1125,Sota,Merauke,Papua,pixel
401918,2021-10-20,11:25:29,-8.49487877,140.95458984,8,snpp,1125,Sota,Merauke,Papua,pixel
401919,2021-10-20,11:25:29,-8.51833916,140.78697205,8,snpp,1125,Sota,Merauke,Papua,pixel
401920,2021-10-20,11:25:29,-8.51772022,140.79071045,8,snpp,1125,Sota,Merauke,Papua,pixel
401921,2021-10-20,11:25:29,-8.54039478,140.6534729,8,snpp,1125,Merauke,Merauke,Papua,pixel
401922,2021-10-20,11:25:29,-8.47397614,140.95109558,8,snpp,1125,Sota,Merauke,Papua,pixel
401923,2021-10-20,11:25:29,-8.48452473,140.61030579,8,snpp,1125,Merauke,Merauke,Papua,pixel
401924,2021-10-20,11:25:29,-8.47868729,140.54582214,8,snpp,1125,Merauke,Merauke,Papua,pixel
401925,2021-10-20,11:25:29,-8.46393585,140.59078979,8,snpp,1125,Merauke,Merauke,Papua,pixel
401926,2021-10-20,11:25:29,-8.45824909,140.54873657,8,snpp,1125,Merauke,Merauke,Papua,pixel
401927,2021-10-20,11:25:29,-8.30959797,140.56459045,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
401928,2021-10-20,11:25:29,-8.27608585,140.71461487,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
401929,2021-10-20,11:25:29,-8.19010162,140.76228333,8,snpp,1125,Jagebob,Merauke,Papua,pixel
401930,2021-10-20,11:25:29,-8.17276955,140.71296692,8,snpp,1125,Jagebob,Merauke,Papua,pixel
401931,2021-10-20,11:25:29,-8.17690563,140.71363831,8,snpp,1125,Jagebob,Merauke,Papua,pixel
401932,2021-10-20,11:25:29,-8.23762798,140.32376099,8,snpp,1125,Kurik,Merauke,Papua,pixel
401933,2021-10-20,11:25:29,-8.14454269,140.25686646,8,snpp,1125,Kurik,Merauke,Papua,pixel
401934,2021-10-20,11:25:29,-8.07845402,140.42874146,8,snpp,1125,Animha,Merauke,Papua,pixel
401935,2021-10-20,11:25:29,-8.07784271,140.43235779,8,snpp,1125,Animha,Merauke,Papua,pixel
401936,2021-10-20,11:25:29,-8.06903744,140.2358551,8,snpp,1125,Kurik,Merauke,Papua,pixel
401937,2021-10-20,11:25:29,-8.06846142,140.23937988,8,snpp,1125,Kurik,Merauke,Papua,pixel
401938,2021-10-20,11:25:29,-10.34736347,123.80529022,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
401939,2021-10-20,11:25:29,-10.33704567,123.8237381,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
401940,2021-10-20,11:25:29,-10.3390255,123.82099915,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
401941,2021-10-20,11:25:29,-8.04086113,139.7192688,8,snpp,1125,Okaba,Merauke,Papua,pixel
401942,2021-10-20,11:25:29,-8.02894974,139.76792908,8,snpp,1125,Okaba,Merauke,Papua,pixel
401943,2021-10-20,11:25:29,-7.99362803,139.78762817,8,snpp,1125,Okaba,Merauke,Papua,pixel
401944,2021-10-20,11:25:29,-7.99280882,139.79260254,8,snpp,1125,Okaba,Merauke,Papua,pixel
401945,2021-10-20,11:25:29,-10.21490002,123.96294403,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
401946,2021-10-20,11:25:29,-10.21670818,123.96368408,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
401947,2021-10-20,11:25:29,-10.2242384,123.88776398,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
401948,2021-10-20,11:25:29,-7.9409523,139.67027283,8,snpp,1125,Okaba,Merauke,Papua,pixel
401949,2021-10-20,11:25:29,-10.04742813,124.50358582,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401950,2021-10-20,11:25:29,-10.04797077,124.50213623,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401951,2021-10-20,11:25:29,-10.04400444,124.38218689,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401952,2021-10-20,11:25:29,-10.04319096,124.38497162,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401953,2021-10-20,11:25:29,-7.85533142,139.67855835,8,snpp,1125,Ngguti,Merauke,Papua,pixel
401954,2021-10-20,11:25:29,-7.85523987,139.68151855,8,snpp,1125,Ngguti,Merauke,Papua,pixel
401955,2021-10-20,11:25:29,-7.70277929,140.51864624,8,snpp,1125,Animha,Merauke,Papua,pixel
401956,2021-10-20,11:25:29,-7.70216942,140.52236938,8,snpp,1125,Animha,Merauke,Papua,pixel
401957,2021-10-20,11:25:29,-9.9978075,124.55310059,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401958,2021-10-20,11:25:29,-10.04493427,124.11975861,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
401959,2021-10-20,11:25:29,-7.72148037,140.10147095,8,snpp,1125,Kaptel,Merauke,Papua,pixel
401960,2021-10-20,11:25:29,-9.94407845,124.63890076,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401961,2021-10-20,11:25:29,-7.80386829,139.5302887,8,snpp,1125,Tubang,Merauke,Papua,pixel
401962,2021-10-20,11:25:29,-9.938344,124.53320312,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401963,2021-10-20,11:25:29,-7.86139488,138.91767883,8,snpp,1125,Kimaam,Merauke,Papua,pixel
401964,2021-10-20,11:25:29,-7.74252415,139.53675842,8,snpp,1125,Ngguti,Merauke,Papua,pixel
401965,2021-10-20,11:25:29,-7.75661898,139.32844543,8,snpp,1125,Tubang,Merauke,Papua,pixel
401966,2021-10-20,11:25:29,-7.71563959,139.48294067,8,snpp,1125,Tubang,Merauke,Papua,pixel
401967,2021-10-20,11:25:29,-7.7194953,139.48355103,8,snpp,1125,Tubang,Merauke,Papua,pixel
401968,2021-10-20,11:25:29,-7.71642923,139.47813416,8,snpp,1125,Tubang,Merauke,Papua,pixel
401969,2021-10-20,11:25:29,-7.52386665,140.36408997,8,snpp,1125,Muting,Merauke,Papua,pixel
401970,2021-10-20,11:25:29,-7.52324915,140.36772156,9,snpp,1125,Muting,Merauke,Papua,pixel
401971,2021-10-20,11:25:29,-7.52419615,140.36723328,9,snpp,1125,Muting,Merauke,Papua,pixel
401972,2021-10-20,11:25:29,-7.5247879,140.36357117,8,snpp,1125,Muting,Merauke,Papua,pixel
401973,2021-10-20,11:25:29,-7.52011108,140.36656189,8,snpp,1125,Muting,Merauke,Papua,pixel
401974,2021-10-20,11:25:29,-7.77205944,138.82249451,8,snpp,1125,Kimaam,Merauke,Papua,pixel
401975,2021-10-20,11:25:29,-7.7733016,138.82615662,8,snpp,1125,Kimaam,Merauke,Papua,pixel
401976,2021-10-20,11:25:29,-7.48779392,140.41004944,8,snpp,1125,Muting,Merauke,Papua,pixel
401977,2021-10-20,11:25:29,-7.47494793,140.284729,8,snpp,1125,Muting,Merauke,Papua,pixel
401978,2021-10-20,11:25:29,-7.63435698,138.84205627,8,snpp,1125,Kimaam,Merauke,Papua,pixel
401979,2021-10-20,11:25:29,-7.63878536,138.83824158,8,snpp,1125,Kimaam,Merauke,Papua,pixel
401980,2021-10-20,11:25:29,-7.63578081,138.83319092,8,snpp,1125,Kimaam,Merauke,Papua,pixel
401981,2021-10-20,11:25:29,-7.64091635,138.8249054,8,snpp,1125,Kimaam,Merauke,Papua,pixel
401982,2021-10-20,11:25:29,-7.56834745,138.89558411,8,snpp,1125,Kimaam,Merauke,Papua,pixel
401983,2021-10-20,11:25:29,-7.5102787,138.77398682,8,snpp,1125,Tabonji,Merauke,Papua,pixel
401984,2021-10-20,11:25:29,-7.45613861,138.60426331,8,snpp,1125,Tabonji,Merauke,Papua,pixel
401985,2021-10-20,11:25:29,-9.48472881,124.43417358,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401986,2021-10-20,11:25:29,-7.47299099,138.33511353,8,snpp,1125,Tabonji,Merauke,Papua,pixel
401987,2021-10-20,11:25:29,-7.400949,138.71200562,8,snpp,1125,Tabonji,Merauke,Papua,pixel
401988,2021-10-20,11:25:29,-7.40465069,138.71260071,8,snpp,1125,Tabonji,Merauke,Papua,pixel
401989,2021-10-20,11:25:29,-9.37964058,124.58693695,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401990,2021-10-20,11:25:29,-9.38753796,124.521492,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401991,2021-10-20,11:25:29,-9.33492756,124.68354797,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401992,2021-10-20,11:25:29,-9.34072781,124.68582916,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401993,2021-10-20,11:25:29,-9.13005352,125.09453583,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
401994,2021-10-20,11:25:29,-8.16354084,131.08006287,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
401995,2021-10-20,11:25:29,-8.16584969,131.03665161,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
401996,2021-10-20,11:25:29,-8.12289429,131.1178894,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
401997,2021-10-20,11:25:29,-7.96966171,131.24624634,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
401998,2021-10-20,11:25:29,-7.96541691,131.12312317,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
401999,2021-10-20,11:25:29,-7.96696806,131.12658691,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
402000,2021-10-20,11:25:29,-6.72570276,139.23820496,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
402001,2021-10-20,11:25:29,-7.85573769,131.29292297,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
402002,2021-10-20,11:25:29,-7.85508108,131.29760742,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
402003,2021-10-20,11:25:29,-7.85195923,131.29238892,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
402004,2021-10-20,11:25:29,-7.8432889,131.24401855,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
402005,2021-10-20,11:25:29,-6.60586214,139.0410614,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
402006,2021-10-20,11:25:29,-8.21970749,128.05271912,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
402007,2021-10-20,11:25:29,-7.97118235,129.8094635,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
402008,2021-10-20,11:25:29,-8.50007534,124.16279602,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
402009,2021-10-20,11:25:29,-8.34857464,125.03931427,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
402010,2021-10-20,11:25:29,-8.39496613,124.63853455,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
402011,2021-10-20,11:25:29,-8.37007141,124.78392029,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
402012,2021-10-20,11:25:29,-8.36959267,124.78761292,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
402013,2021-10-20,11:25:29,-8.37929535,124.66638947,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
402014,2021-10-20,11:25:29,-8.38543224,124.66552734,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
402015,2021-10-20,11:25:29,-8.36566639,124.72545624,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
402016,2021-10-20,11:25:29,-2.82828903,122.1725235,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
402017,2021-10-20,11:25:29,-2.82820535,122.17565155,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
402018,2021-10-20,11:25:29,-0.78470361,133.61895752,8,snpp,1125,Masni,Manokwari,Papua Barat,pixel
402019,2021-10-20,11:25:29,-0.84993243,133.14547729,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
402020,2021-10-20,11:25:29,-1.42055428,123.47303009,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
402021,2021-10-20,11:25:29,-1.41990566,123.47731781,8,snpp,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,pixel
402022,2021-10-20,11:25:29,-1.49473202,122.98216248,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
402023,2021-10-20,11:25:29,-1.3931309,122.99403381,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
402024,2021-10-20,11:25:29,-1.50317788,121.56681824,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
402025,2021-10-20,11:25:29,-1.50247812,121.57144165,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
402026,2021-10-20,11:25:29,-0.85747623,122.93688965,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
402027,2021-10-20,11:25:29,-0.85685861,122.94093323,9,snpp,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
402028,2021-10-20,11:25:29,0.7634443,127.84388733,8,snpp,1125,Wasile Selatan,Halmahera Timur,Maluku Utara,pixel
