id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
223913,2020-10-18,13:36:15,-6.42136097,107.66648865,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,pixel
223914,2020-10-18,13:36:15,-6.4251318,107.66356659,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,pixel
223915,2020-10-18,13:36:15,-6.42200756,107.66248322,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,pixel
223916,2020-10-18,13:36:15,-6.53273344,105.63082886,8,noaa20,1125,Panimbang,Pandeglang,Banten,pixel
223917,2020-10-18,13:36:15,-6.53333759,105.63375092,8,noaa20,1125,Panimbang,Pandeglang,Banten,pixel
223918,2020-10-18,13:36:15,-5.77193356,105.76022339,8,noaa20,1125,Ketapang,Lampung Selatan,Lampung,pixel
223919,2020-10-18,13:36:15,-5.7711668,105.76493073,8,noaa20,1125,Ketapang,Lampung Selatan,Lampung,pixel
223920,2020-10-18,13:36:15,-5.74531174,105.78671265,8,noaa20,1125,Ketapang,Lampung Selatan,Lampung,pixel
223921,2020-10-18,13:36:15,-5.72163677,105.78784943,8,noaa20,1125,Ketapang,Lampung Selatan,Lampung,pixel
223922,2020-10-18,13:36:15,-5.77439117,105.21416473,8,noaa20,1125,Punduh Pidada,Pesawaran,Lampung,pixel
223923,2020-10-18,13:36:15,-5.77866077,105.18743896,8,noaa20,1125,Punduh Pidada,Pesawaran,Lampung,pixel
223924,2020-10-18,13:36:15,-5.33566713,105.38703918,8,noaa20,1125,Jati Agung,Lampung Selatan,Lampung,pixel
223925,2020-10-18,13:36:15,-5.06789827,105.21512604,8,noaa20,1125,Bumirat Unuban,Lampung Tengah,Lampung,pixel
223926,2020-10-18,13:36:15,-4.77240801,105.69337463,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
223927,2020-10-18,13:36:15,-4.77165461,105.69818115,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
223928,2020-10-18,13:36:15,-4.67809057,104.57386017,8,noaa20,1125,Baradatu,Way Kanan,Lampung,pixel
223929,2020-10-18,13:36:15,-4.60513639,104.77611542,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
223930,2020-10-18,13:36:15,-4.59448433,104.6999588,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
223931,2020-10-18,13:36:15,-4.5990963,104.62244415,8,noaa20,1125,Negeri Agung,Way Kanan,Lampung,pixel
223932,2020-10-18,13:36:15,-4.75837421,103.48118591,8,noaa20,1125,Maje,Kaur,Bengkulu,pixel
223933,2020-10-18,13:36:15,-4.76182985,103.48162079,8,noaa20,1125,Maje,Kaur,Bengkulu,pixel
223934,2020-10-18,13:36:15,-4.61229277,104.41949463,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
223935,2020-10-18,13:36:15,-4.56806707,104.14705658,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
223936,2020-10-18,13:36:15,-4.57161617,104.14759827,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
223937,2020-10-18,13:36:15,-4.53735209,104.27446747,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
223938,2020-10-18,13:36:15,-4.28469181,105.56087494,8,noaa20,1125,Penawarana,Tulangbawang,Lampung,pixel
223939,2020-10-18,13:36:15,-4.45667696,104.212883,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
223940,2020-10-18,13:36:15,-4.08018875,105.5322113,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,pixel
223941,2020-10-18,13:36:15,-4.16346693,104.16893005,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
223942,2020-10-18,13:36:15,-4.16256809,104.16820526,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
223943,2020-10-18,13:36:15,-4.16028643,104.15956116,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
223944,2020-10-18,13:36:15,-3.89863491,104.10022736,8,noaa20,1125,Lubai,Muara Enim,Sumatera Selatan,pixel
223945,2020-10-18,13:36:15,-3.82363176,104.16762543,8,noaa20,1125,Lubai,Muara Enim,Sumatera Selatan,pixel
223946,2020-10-18,13:36:15,-3.98251128,102.50795746,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,pixel
223947,2020-10-18,13:36:15,-3.88190222,102.51390076,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,pixel
223948,2020-10-18,13:36:15,-3.61647344,103.27887726,8,noaa20,1125,Kikim Tengah,Lahat,Sumatera Selatan,pixel
223949,2020-10-18,13:36:15,-2.7314229,106.50789642,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
223950,2020-10-18,13:36:15,-3.4050386,101.99842072,8,noaa20,1125,Batik Nau,Bengkulu Utara,Bengkulu,pixel
223951,2020-10-18,13:36:15,-2.58471513,106.52851868,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
223952,2020-10-18,13:36:15,-2.61469293,105.90839386,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
223953,2020-10-18,13:36:15,-2.57160974,106.02113342,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
223954,2020-10-18,13:36:15,-3.14134049,102.05768585,8,noaa20,1125,Napal Putih,Bengkulu Utara,Bengkulu,pixel
223955,2020-10-18,13:36:15,-2.31947184,106.11750793,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
223956,2020-10-18,13:36:15,-2.4956522,104.7985611,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
223957,2020-10-18,13:36:15,-2.30107808,105.83608246,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
223958,2020-10-18,13:36:15,-2.26597238,106.03107452,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
223959,2020-10-18,13:36:15,-2.26539302,106.034729,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
223960,2020-10-18,13:36:15,-2.20325613,106.08799744,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
223961,2020-10-18,13:36:15,-1.98428333,105.94260406,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
223962,2020-10-18,13:36:15,-1.98371744,105.9462204,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
223963,2020-10-18,13:36:15,-1.97963428,105.94564819,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
223964,2020-10-18,13:36:15,-2.05223274,105.43025208,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
223965,2020-10-18,13:36:15,-1.89896929,105.74266052,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
223966,2020-10-18,13:36:15,-1.89257777,105.73085785,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
223967,2020-10-18,13:36:15,-1.84784615,105.42902374,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
223968,2020-10-18,13:36:15,-1.80926037,105.57185364,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
223969,2020-10-18,13:36:15,-1.78696704,105.63549042,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
223970,2020-10-18,13:36:15,-1.72399688,105.55474854,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
223971,2020-10-18,13:36:15,-1.64178967,105.54479218,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
223972,2020-10-18,13:36:15,-1.95591307,101.97660065,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,pixel
223973,2020-10-18,13:36:15,-1.95537639,101.98013306,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,pixel
223974,2020-10-18,13:36:15,-1.94932663,101.99734497,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,pixel
223975,2020-10-18,13:36:15,-1.94878721,102.00088501,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,pixel
223976,2020-10-18,13:36:15,-1.59381497,101.79407501,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
223977,2020-10-18,13:36:15,-1.5302422,101.78466034,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
223978,2020-10-18,13:36:15,-0.13790764,109.22686768,9,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
223979,2020-10-18,13:36:15,0.20913503,110.32030487,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
223980,2020-10-18,13:36:15,0.3908008,109.70663452,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
223981,2020-10-18,13:36:15,0.39002419,109.70721436,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
223982,2020-10-18,13:36:15,0.41000673,109.68572235,9,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
223983,2020-10-18,13:36:15,0.46403947,109.85405731,7,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
223984,2020-10-18,13:36:15,0.46347556,109.85041046,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
223985,2020-10-18,13:36:15,0.41193929,109.24505615,8,noaa20,1125,Toho,Pontianak,Kalimantan Barat,pixel
223986,2020-10-18,13:36:15,0.41341409,109.2461853,8,noaa20,1125,Toho,Pontianak,Kalimantan Barat,pixel
223987,2020-10-18,13:36:15,0.40568849,109.02497864,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
223988,2020-10-18,13:36:15,0.40045869,109.02577209,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
223989,2020-10-18,13:36:15,0.44787374,108.98644257,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
223990,2020-10-18,13:36:15,0.82528311,111.33592987,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
223991,2020-10-18,13:36:15,0.82481325,111.33404541,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
223992,2020-10-18,13:36:15,0.85499072,111.287117,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
223993,2020-10-18,13:36:15,0.85571843,111.2917099,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
223994,2020-10-18,13:36:15,0.5393346,109.05628204,8,noaa20,1125,Sungai Kunyit,Pontianak,Kalimantan Barat,pixel
223995,2020-10-18,13:36:15,0.87990582,111.12132263,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
223996,2020-10-18,13:36:15,0.88525772,111.11593628,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
223997,2020-10-18,13:36:15,0.89272797,111.12420654,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
223998,2020-10-18,13:36:15,0.90774727,111.04945374,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
223999,2020-10-18,13:36:15,0.90568161,111.04892731,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
224000,2020-10-18,13:36:15,1.03585982,109.46141815,9,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
224001,2020-10-18,13:36:15,1.04843736,109.47091675,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
224002,2020-10-18,13:36:15,1.04299033,109.47169495,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
224003,2020-10-18,13:36:15,1.24975789,109.34844971,8,noaa20,1125,Sambas,Sambas,Kalimantan Barat,pixel
224004,2020-10-18,13:36:15,0.90452898,100.11749268,8,noaa20,1125,Rambah,Rokan Hulu,Riau,pixel
224005,2020-10-18,13:36:15,1.29092276,101.54520416,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
224006,2020-10-18,13:36:15,1.10384774,99.97708893,8,noaa20,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
224007,2020-10-18,13:36:15,1.14667964,99.85834503,8,noaa20,1125,Sosa,Padang Lawas,Sumatera Utara,pixel
224008,2020-10-18,13:36:15,1.14719951,99.86177826,8,noaa20,1125,Sosa,Padang Lawas,Sumatera Utara,pixel
224009,2020-10-18,13:36:15,1.40698647,101.26438141,8,noaa20,1125,Mandau,Bengkalis,Riau,pixel
224010,2020-10-18,13:36:15,1.25695324,100.1149826,8,noaa20,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
224011,2020-10-18,13:36:15,1.21430385,99.83349609,8,noaa20,1125,Lubuk Barumun,Padang Lawas,Sumatera Utara,pixel
224012,2020-10-18,13:36:15,1.31953788,99.92255402,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
224013,2020-10-18,13:36:15,1.31623375,99.9230423,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
224014,2020-10-18,13:36:15,1.322842,99.92205811,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
224015,2020-10-18,13:36:15,1.32336223,99.92549133,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
224016,2020-10-18,13:36:15,1.32388234,99.92892456,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
224017,2020-10-18,13:36:15,1.6995374,99.76416779,8,noaa20,1125,Halongonan,Padang Lawas Utara,Sumatera Utara,pixel
224018,2020-10-18,13:36:15,1.73156738,99.68577576,8,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
224019,2020-10-18,13:36:15,2.06881666,101.15172577,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
224020,2020-10-18,13:36:15,2.06774235,101.1446228,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
224021,2020-10-18,13:36:15,1.7699995,99.17860413,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
224022,2020-10-18,13:36:15,1.82430255,99.22271729,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
224023,2020-10-18,13:36:15,2.08040094,100.87115479,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
224024,2020-10-18,13:36:15,1.90006447,99.60951233,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
224025,2020-10-18,13:36:15,1.92677224,99.76337433,8,noaa20,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
224026,2020-10-18,13:36:15,1.93953729,99.49097443,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
224027,2020-10-18,13:36:15,1.93623102,99.49147034,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
224028,2020-10-18,13:36:15,1.95324397,99.17830658,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
224029,2020-10-18,13:36:15,1.95162213,98.54564667,8,noaa20,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,pixel
224030,2020-10-18,13:36:15,2.19613743,99.50325775,8,noaa20,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
224031,2020-10-18,13:36:15,2.13742876,99.11755371,8,noaa20,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,pixel
224032,2020-10-18,13:36:15,2.24277377,99.32062531,8,noaa20,1125,Borbor,Toba Samosir,Sumatera Utara,pixel
224033,2020-10-18,13:36:15,2.23999,99.3245697,8,noaa20,1125,Borbor,Toba Samosir,Sumatera Utara,pixel
224034,2020-10-18,13:36:15,2.55993366,98.87088013,8,noaa20,1125,Simanindo,Samosir,Sumatera Utara,pixel
224035,2020-10-18,13:36:15,3.98101544,108.02604675,9,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
224036,2020-10-18,13:36:15,3.97976041,108.02706146,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
