id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
304565,2021-07-14,11:13:34,-4.20702267,140.13928223,8,noaa20,1125,Batani,Pegunungan Bintang,Papua,pixel
304566,2021-07-14,11:13:34,-4.13259602,138.84832764,8,noaa20,1125,Walaik,Jayawijaya,Papua,pixel
304567,2021-07-14,11:13:34,-4.03742313,138.90830994,8,noaa20,1125,Witawaya,Jayawijaya,Papua,pixel
304568,2021-07-14,11:13:34,-3.69550633,140.87324524,8,noaa20,1125,Web,Keerom,Papua,pixel
304569,2021-07-14,11:13:34,-3.96440434,138.50390625,8,noaa20,1125,Pirime,Lanny Jaya,Papua,pixel
304570,2021-07-14,11:13:34,-3.9677465,138.5043335,8,noaa20,1125,Pirime,Lanny Jaya,Papua,pixel
304571,2021-07-14,11:13:34,-3.70468402,138.76107788,8,noaa20,1125,Eragayam,Mamberamo Tengah,Papua,pixel
304572,2021-07-14,11:13:34,-3.7404592,138.43634033,8,noaa20,1125,Goyade,Tolikara,Papua,pixel
304573,2021-07-14,11:13:34,-3.68049216,138.44937134,8,noaa20,1125,Kuari,Tolikara,Papua,pixel
304574,2021-07-14,11:13:34,-3.60814643,138.41325378,8,noaa20,1125,Biuk,Tolikara,Papua,pixel
304575,2021-07-14,11:13:34,-3.50337291,138.36558533,8,noaa20,1125,Dundu,Tolikara,Papua,pixel
