id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3347823,2021-07-16,13:43:00,-6.460090160369873,106.43878936767578,8,aqua,3000,Jasinga,Bogor,Jawa Barat,cluster
3347824,2021-07-16,13:43:00,-4.973341941833496,104.8958740234375,9,aqua,3000,Abung Selatan,Lampung Utara,Lampung,cluster
3347825,2021-07-16,13:43:00,-5.0781025886535645,103.85592651367188,8,aqua,3000,Karya Penggawa,Pesisir Barat,Lampung,cluster
3347826,2021-07-16,13:43:00,-4.843742370605469,105.14730834960938,8,aqua,3000,Way Pangubuan,Lampung Tengah,Lampung,cluster
3347827,2021-07-16,13:43:00,-4.725106954574585,104.8348388671875,8,aqua,3414,Kotabumi Utara,Lampung Utara,Lampung,cluster
3347828,2021-07-16,13:43:00,-4.416280746459961,105.34619903564453,7,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,cluster
3347829,2021-07-16,13:43:00,-4.436049461364746,104.53109741210938,8,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,cluster
3347830,2021-07-16,13:43:00,-4.25732946395874,104.62593841552734,8,aqua,3000,Nahuga,Way Kanan,Lampung,cluster
3347831,2021-07-16,13:43:00,-3.841794729232788,105.36001586914062,8,aqua,3000,Tanjung Raya,Mesuji,Lampung,cluster
3347832,2021-07-16,13:43:00,-3.1935155391693115,102.4379653930664,8,aqua,3000,Lebong Setan,Lebong,Bengkulu,cluster
3347833,2021-07-16,13:43:00,-2.7457704544067383,102.99253845214844,8,aqua,3000,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3347834,2021-07-16,13:43:00,-2.6241989135742188,102.81433868408203,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3347835,2021-07-16,13:43:00,-2.0629260540008545,105.93622589111328,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3347836,2021-07-16,13:43:00,-2.20481014251709,101.18365478515625,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3347837,2021-07-16,13:43:00,-1.042856216430664,102.29167938232422,8,aqua,3000,Tebo Ilir,Tebo,Jambi,cluster
3347838,2021-07-16,13:43:00,-1.0746512413024902,101.74943542480469,8,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3347839,2021-07-16,13:43:00,-0.17285050451755524,100.08557891845703,8,aqua,3000,Lubuk Basung,Agam,Sumatera Barat,cluster
3347840,2021-07-16,13:43:00,0.2890625,99.26415252685547,8,aqua,3000,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3347841,2021-07-16,13:43:00,0.7650399506092072,99.16992950439453,8,aqua,3414,Natal,Mandailing Natal,Sumatera Utara,cluster
3347842,2021-07-16,13:43:00,1.9353084564208984,99.76522064208984,8,aqua,3000,Dolok Sigompon,Labuhanbatu,Sumatera Utara,cluster
3347843,2021-07-16,13:43:00,1.9314573407173157,99.60783767700195,8,aqua,3414,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
