id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3554297,2021-10-24,11:49:22,-2.85400486,119.50485229,8,snpp,1125,Tabang,Mamasa,Sulawesi Barat,cluster
3554298,2021-10-24,11:49:22,-2.29330063,121.80392456,8,snpp,1125,Bungku Barat,Morowali,Sulawesi Tengah,cluster
3554299,2021-10-24,11:49:22,-2.05131912,120.87400818,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3554300,2021-10-24,11:49:22,-1.8663336,121.53037262,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3554301,2021-10-24,11:49:22,-1.77786314,120.85199738,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3554302,2021-10-24,11:49:22,-1.69016123,120.19528961,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3554303,2021-10-24,11:49:22,-1.91512787,115.32520294,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
3554304,2021-10-24,11:49:22,-1.57228434,114.47412872,8,snpp,1125,Timpah,Kapuas,Kalimantan Tengah,cluster
3554305,2021-10-24,11:49:22,0.4808158,128.00392151,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3554306,2021-10-24,11:49:22,-1.05781082,115.52699534333334,8,snpp,1399,Lampeong,Barito Utara,Kalimantan Tengah,cluster
3554307,2021-10-24,11:49:22,-0.83918965,116.89466095,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3554308,2021-10-24,11:49:22,-0.93729991,115.36823273,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
3554309,2021-10-24,11:49:22,-0.79642504,115.42492676,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3554310,2021-10-24,11:49:22,-0.5964239849999999,115.84254837,8,snpp,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3554311,2021-10-24,11:49:22,-0.59332401,115.66230011,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
3554312,2021-10-24,11:49:22,-0.52651042,115.84718323,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3554313,2021-10-24,11:49:22,-0.52558821,115.66381836,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3554314,2021-10-24,11:49:22,0.55106044,121.67383575,8,snpp,1125,Wanggarasi,Pahuwato,Gorontalo,cluster
3554315,2021-10-24,11:49:22,-0.459208422,114.90289611800002,8,snpp,1588,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3554316,2021-10-24,11:49:22,-0.31024936,115.47409058,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3554317,2021-10-24,11:49:22,-0.23602879,114.75028229,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3554318,2021-10-24,11:49:22,0.904177935,118.19915008500001,8,snpp,1280,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
3554319,2021-10-24,11:49:22,-8.124044895,124.52641678,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3554320,2021-10-24,11:49:22,-7.7381835,126.80041504,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3554321,2021-10-24,11:49:22,-7.72887135,126.79184723,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3554322,2021-10-24,11:49:22,-8.848133565,118.04816437,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3554323,2021-10-24,11:49:22,-8.13706207,122.9646759,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3554324,2021-10-24,11:49:22,-8.67887545,118.675540925,8,snpp,1280,Monta,Bima,Nusa Tenggara Barat,cluster
3554325,2021-10-24,11:49:22,-8.11068344,122.82404327,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3554326,2021-10-24,11:49:22,-8.100800513333333,122.84192657666667,8,snpp,1399,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3554327,2021-10-24,11:49:22,-8.72147846,118.20836639,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3554328,2021-10-24,11:49:22,-8.09895039,122.81291962,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3554329,2021-10-24,11:49:22,-8.57927608,118.94863129,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3554330,2021-10-24,11:49:22,-8.512904548,118.97608337599999,9,snpp,1588,Sape,Bima,Nusa Tenggara Barat,cluster
3554331,2021-10-24,11:49:22,-8.60326481,117.72436905,8,snpp,1280,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3554332,2021-10-24,11:49:22,-8.33578809,118.87056732333333,8,snpp,1399,Wera,Bima,Nusa Tenggara Barat,cluster
3554333,2021-10-24,11:49:22,-8.36574936,118.63736725,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3554334,2021-10-24,11:49:22,-8.52167416,117.34651947,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3554335,2021-10-24,11:49:22,-8.23965454,119.02951813,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3554336,2021-10-24,11:49:22,-8.460306645,117.284488675,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3554337,2021-10-24,11:49:22,-8.2250843,119.09877014,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3554338,2021-10-24,11:49:22,-8.45732212,117.24480438,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3554339,2021-10-24,11:49:22,-4.174387455,139.014945985,8,snpp,1280,Maima,Jayawijaya,Papua,cluster
3554340,2021-10-24,11:49:22,-3.89675522,138.842796325,8,snpp,1280,Usulimo,Jayawijaya,Papua,cluster
3554341,2021-10-24,11:49:22,-5.01616971,119.93647003333335,8,snpp,1399,Bontocani,Bone,Sulawesi Selatan,cluster
3554342,2021-10-24,11:49:22,-5.04266405,119.50360107,8,snpp,1125,Marusu,Maros,Sulawesi Selatan,cluster
3554343,2021-10-24,11:49:22,-4.46626663,122.08957672,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3554344,2021-10-24,11:49:22,-4.70965719,119.9379425,8,snpp,1125,Lappariaja,Bone,Sulawesi Selatan,cluster
3554345,2021-10-24,11:49:22,-4.565367934999999,119.9875145,8,snpp,1280,Lamuru,Bone,Sulawesi Selatan,cluster
3554346,2021-10-24,11:49:22,-4.55753994,119.93901062,8,snpp,1125,Lamuru,Bone,Sulawesi Selatan,cluster
3554347,2021-10-24,11:49:22,-4.23896885,119.85334778,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,cluster
3554348,2021-10-24,11:49:22,-4.01403904,119.92913055,8,snpp,1125,Belawa,Wajo,Sulawesi Selatan,cluster
3554349,2021-10-24,11:49:22,-3.85923839,119.66602325,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3554350,2021-10-24,11:49:22,-8.49973965,140.81455994,8,snpp,1125,Sota,Merauke,Papua,cluster
3554351,2021-10-24,11:49:22,-8.265914151999999,140.11107787999998,8,snpp,1588,Malind,Merauke,Papua,cluster
3554352,2021-10-24,11:49:22,-8.25028944,140.082687375,8,snpp,1280,Malind,Merauke,Papua,cluster
3554353,2021-10-24,11:49:22,-8.15934849,140.01062012,8,snpp,1125,Malind,Merauke,Papua,cluster
3554354,2021-10-24,11:49:22,-8.0109295825,139.50569916,8,snpp,1500,Okaba,Merauke,Papua,cluster
3554355,2021-10-24,11:49:22,-8.050962925,139.10808563,8,snpp,1280,Tubang,Merauke,Papua,cluster
3554356,2021-10-24,11:49:22,-7.874073029999999,138.84877523,8,snpp,1399,Kimaam,Merauke,Papua,cluster
3554357,2021-10-24,11:49:22,-10.271944999999999,123.73041916,8,snpp,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3554358,2021-10-24,11:49:22,-10.23853588,123.944366455,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3554359,2021-10-24,11:49:22,-10.22310257,123.92973709,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3554360,2021-10-24,11:49:22,-7.8486824,138.87216187,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3554361,2021-10-24,11:49:22,-10.198422910000001,123.985870365,8,snpp,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3554362,2021-10-24,11:49:22,-7.83604956,138.87783813,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3554363,2021-10-24,11:49:22,-7.84423256,138.83213806,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3554364,2021-10-24,11:49:22,-10.19655609,123.96875,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3554365,2021-10-24,11:49:22,-10.16419506,124.08191681,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3554366,2021-10-24,11:49:22,-10.16816807,124.02207184,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3554367,2021-10-24,11:49:22,-10.17928791,123.94046021,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3554368,2021-10-24,11:49:22,-10.15931511,123.99423218,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3554369,2021-10-24,11:49:22,-10.16479778,123.92241669,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3554370,2021-10-24,11:49:22,-10.15005779,124.00035095,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3554371,2021-10-24,11:49:22,-10.08569336,124.41481781,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554372,2021-10-24,11:49:22,-10.13456154,124.021698,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3554373,2021-10-24,11:49:22,-10.072197915,124.44939422499999,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554374,2021-10-24,11:49:22,-10.0646677,124.44927216,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554375,2021-10-24,11:49:22,-10.09478378,124.13896179,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3554376,2021-10-24,11:49:22,-7.71166611,139.13604736,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
3554377,2021-10-24,11:49:22,-10.03781509,124.39831543,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554378,2021-10-24,11:49:22,-10.00605138,124.54810078666668,8,snpp,1399,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554379,2021-10-24,11:49:22,-10.02871799,124.40475464,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554380,2021-10-24,11:49:22,-10.00551128,124.42453003,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554381,2021-10-24,11:49:22,-10.04681396,124.12377167,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3554382,2021-10-24,11:49:22,-10.04782772,124.11636353,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3554383,2021-10-24,11:49:22,-10.059618,123.9993515,9,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3554384,2021-10-24,11:49:22,-10.00052834,124.43102264,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554385,2021-10-24,11:49:22,-9.97223568,124.5775528,7,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554386,2021-10-24,11:49:22,-10.03399992,123.84166336,8,snpp,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3554387,2021-10-24,11:49:22,-9.90817261,124.61708832,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554388,2021-10-24,11:49:22,-9.88669109,124.39147186,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554389,2021-10-24,11:49:22,-9.80817699,124.6195755,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554390,2021-10-24,11:49:22,-9.78585815,124.74881744,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554391,2021-10-24,11:49:22,-9.7666502,124.62846375,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554392,2021-10-24,11:49:22,-9.824399945,124.120937345,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554393,2021-10-24,11:49:22,-7.50619698,138.41264343,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3554394,2021-10-24,11:49:22,-9.70947456,124.4446106,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554395,2021-10-24,11:49:22,-9.71335411,124.38784027,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554396,2021-10-24,11:49:22,-9.66185284,124.69764709,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554397,2021-10-24,11:49:22,-9.65025043,124.75186157,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554398,2021-10-24,11:49:22,-7.4328809975,138.616947175,8,snpp,1500,Tabonji,Merauke,Papua,cluster
3554399,2021-10-24,11:49:22,-7.44891739,138.51123047,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3554400,2021-10-24,11:49:22,-7.42702055,138.53770447,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3554401,2021-10-24,11:49:22,-9.67378616,124.166950225,8,snpp,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554402,2021-10-24,11:49:22,-10.173522,120.45336151,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3554403,2021-10-24,11:49:22,-9.72336006,123.72625732,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3554404,2021-10-24,11:49:22,-9.60835648,124.45502472,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3554405,2021-10-24,11:49:22,-9.54971695,124.78501892,7,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3554406,2021-10-24,11:49:22,-10.121367455000001,120.484149935,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3554407,2021-10-24,11:49:22,-9.66846275,123.69104004,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3554408,2021-10-24,11:49:22,-9.47473812,124.78110504,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3554409,2021-10-24,11:49:22,-9.429145810000001,124.366378785,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3554410,2021-10-24,11:49:22,-9.389285685,124.536587715,7,snpp,1810,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3554411,2021-10-24,11:49:22,-9.35466862,124.6427536,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3554412,2021-10-24,11:49:22,-9.89291191,120.60477448,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3554413,2021-10-24,11:49:22,-9.91110134,119.99299622,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3554414,2021-10-24,11:49:22,-9.36483955,124.04426575,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3554415,2021-10-24,11:49:22,-9.27520561,124.47424316,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3554416,2021-10-24,11:49:22,-8.158929345,131.089759825,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3554417,2021-10-24,11:49:22,-8.05687809,131.20976257,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3554418,2021-10-24,11:49:22,-7.991601626666667,131.20860290666667,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3554419,2021-10-24,11:49:22,-9.54646683,120.16539001,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3554420,2021-10-24,11:49:22,-8.2353878,129.02503967,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3554421,2021-10-24,11:49:22,-9.44721651,120.0326767,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3554422,2021-10-24,11:49:22,-9.451293945,119.91705704,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3554423,2021-10-24,11:49:22,-7.76403046,131.41966248,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3554424,2021-10-24,11:49:22,-7.740876195,131.44015503,8,snpp,1280,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3554425,2021-10-24,11:49:22,-7.651353355,131.594429015,8,snpp,1280,Kormomolin,Maluku Tenggara Barat,Maluku,cluster
3554426,2021-10-24,11:49:22,-7.8836751,129.83885193,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3554427,2021-10-24,11:49:22,-7.5202505550000005,131.659477235,8,snpp,1280,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
3554428,2021-10-24,11:49:22,-7.80616617,129.620224,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3554429,2021-10-24,11:49:22,-8.39884186,124.75023651,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3554430,2021-10-24,11:49:22,-8.377867697500001,124.82747649999999,8,snpp,1500,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3554431,2021-10-24,11:49:22,-8.32692528,124.86997986,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3554432,2021-10-24,11:49:22,-8.48802185,123.50845337,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3554433,2021-10-24,11:49:22,-8.48155117,123.52484894,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3554434,2021-10-24,11:49:22,-8.59584379,122.613822935,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3554435,2021-10-24,11:49:22,-8.264939309999999,124.98046493999999,7,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3554436,2021-10-24,11:49:22,-8.45966434,123.51773834,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3554437,2021-10-24,11:49:22,-8.76281452,121.1282959,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3554438,2021-10-24,11:49:22,-8.34236526,124.0818634,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3554439,2021-10-24,11:49:22,-8.4976902,122.74142456,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3554440,2021-10-24,11:49:22,-8.259526255,124.28821945,8,snpp,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
3554441,2021-10-24,11:49:22,-8.183860305,124.793376925,8,snpp,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3554442,2021-10-24,11:49:22,-8.16938782,124.6831665,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3554443,2021-10-24,11:49:22,-8.431015965,122.756965635,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3554444,2021-10-24,11:49:22,-8.213100910000001,124.25118637,8,snpp,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
3554445,2021-10-24,11:49:22,-8.20454693,124.29737091,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3554446,2021-10-24,11:49:22,-8.41120434,122.75480652,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3554447,2021-10-24,11:49:22,-8.1785717,124.28161621,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3554448,2021-10-24,11:49:22,-8.12847328,124.58269501,7,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3554449,2021-10-24,11:49:22,-8.13048649,124.56830597,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3554450,2021-10-24,11:49:22,-8.26963902,123.50323486,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
