id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3560701,2021-11-13,10:35:05,2.277093571428572,98.86697557142858,9,landsat8,139,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,cluster
3560702,2021-11-13,10:35:05,2.284750666666667,98.95777399999999,9,landsat8,133,Paranginan,Humbang Hasundutan,Sumatera Utara,cluster
3560703,2021-11-13,10:35:05,2.317501,99.040428,7,landsat8,90,Balige,Toba Samosir,Sumatera Utara,cluster
3560704,2021-11-13,10:35:05,2.466824,99.775752,9,landsat8,90,Aeknatas,Labuhanbatu Utara,Sumatera Utara,cluster
3560706,2021-11-13,10:35:05,0.967109,99.79456,7,landsat8,90,Sosa,Padang Lawas,Sumatera Utara,cluster
3560707,2021-11-13,10:35:05,0.976054,99.839049,7,landsat8,90,Sosa,Padang Lawas,Sumatera Utara,cluster
3560708,2021-11-13,10:35:05,1.079412,99.9767145,8,landsat8,102,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
3560709,2021-11-13,10:35:05,2.068511,100.087361,7,landsat8,90,Kampung Rakyat,Labuhan Batu Selatan,Sumatera Utara,cluster
3560710,2021-11-13,10:35:05,1.0496264,100.10295980000001,9,landsat8,127,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
3560711,2021-11-13,10:35:05,0.902404,100.202711,7,landsat8,90,Rambah,Rokan Hulu,Riau,cluster
3560712,2021-11-13,10:35:05,1.211712,100.291797,8,landsat8,90,Tembusan,Rokan Hulu,Riau,cluster
3560713,2021-11-13,10:35:05,1.082548,100.294165,7,landsat8,90,Tembusan,Rokan Hulu,Riau,cluster
