id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2063577,2020-10-19,11:52:00,-10.158203125,124.0988540649414,8,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2063578,2020-10-19,11:52:00,-10.166695594787598,124.02814483642578,8,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2063579,2020-10-19,11:52:00,-10.15748929977417,123.84892272949219,8,aqua,3414,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
2063580,2020-10-19,11:52:00,-9.800846099853516,124.38655090332031,9,aqua,3000,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063581,2020-10-19,11:52:00,-9.526019096374512,124.18190002441406,8,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063582,2020-10-19,11:52:00,-9.299747467041016,124.75048065185547,9,aqua,3000,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2063583,2020-10-19,11:52:00,-7.990786552429199,131.21337890625,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2063584,2020-10-19,11:52:00,-7.912590980529785,131.31210327148438,9,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2063585,2020-10-19,11:52:00,-7.833579778671265,131.22595977783203,9,aqua,3414,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2063586,2020-10-19,11:52:00,-7.9244911670684814,129.80809783935547,8,aqua,3414,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2063587,2020-10-19,11:52:00,-7.6658220291137695,131.23959350585938,8,aqua,3000,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2063588,2020-10-19,11:52:00,-7.355979919433594,131.40518188476562,7,aqua,3000,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2063589,2020-10-19,11:52:00,-8.344672203063965,124.07394790649414,8,aqua,3414,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2063590,2020-10-19,11:52:00,-7.32969856262207,131.46094258626303,8,aqua,3732,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2063591,2020-10-19,11:52:00,-6.701006889343262,134.1747589111328,8,aqua,3000,Aru Selatan,Kepulauan Aru,Maluku,cluster
