id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2076319,2020-11-11,00:06:31,1.16616833,117.67985535,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2076320,2020-11-11,00:06:31,0.6740801949999999,117.464302065,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2076321,2020-11-11,00:06:31,0.1980727,117.34609222,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2076322,2020-11-11,00:06:31,-1.4586509066666666,127.43748474,8,noaa20,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
2076323,2020-11-11,00:06:31,-0.6785661,117.02494812,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
2076324,2020-11-11,00:06:31,-2.8284142,122.17349243,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2076325,2020-11-11,00:06:31,-2.83230877,122.15520477,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2076326,2020-11-11,00:06:31,-1.85293829,115.85757446,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2076327,2020-11-11,00:06:31,-1.86211574,115.85584259,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2076328,2020-11-11,00:06:31,-1.87663889,115.88750458,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2076329,2020-11-11,00:06:31,-3.9021771733333335,122.41989389999999,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2076330,2020-11-11,00:06:31,-2.92016244,115.23287201,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
2076331,2020-11-11,00:06:31,-7.13841081,131.612083435,8,noaa20,1280,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
