id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
407842,2021-10-22,01:31:26,1.68015921,100.80783081,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
407843,2021-10-22,01:31:26,1.07436717,99.9938736,8,snpp,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
407844,2021-10-22,01:31:26,-0.04469434,99.91520691,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
407845,2021-10-22,01:31:26,-1.2034992,103.38035583,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
407846,2021-10-22,01:31:26,-7.54163599,110.44321442,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
407847,2021-10-22,01:31:26,-7.54733515,110.44477844,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
407848,2021-10-22,01:31:26,-1.87462354,103.5620575,8,snpp,1125,Mestong,Muaro Jambi,Jambi,pixel
407849,2021-10-22,01:31:26,-2.69623399,103.50358582,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
407850,2021-10-22,01:31:26,-2.69283867,103.50411224,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
407851,2021-10-22,01:31:26,-3.06763506,104.20318604,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
407852,2021-10-22,01:31:26,-3.72839761,103.7218399,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
407853,2021-10-22,01:31:26,-3.72781491,103.71809387,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
407854,2021-10-22,01:31:26,-3.74055696,103.75457764,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
407855,2021-10-22,01:31:26,-4.20561552,104.95211792,8,snpp,1125,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
407856,2021-10-22,01:31:26,-4.20195436,104.95269012,8,snpp,1125,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
407857,2021-10-22,01:31:26,-5.22144461,105.17446899,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
407858,2021-10-22,01:31:26,-6.10471964,105.42221069,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
407859,2021-10-22,01:31:26,-6.10087204,105.42285919,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
407860,2021-10-22,01:31:26,-6.33520126,106.34848022,8,snpp,1125,Kalanganyar,Lebak,Banten,pixel
407861,2021-10-22,01:31:26,-6.33217525,106.34816742,8,snpp,1125,Jawilan,Serang,Banten,pixel
407862,2021-10-22,01:31:26,-6.89302397,107.88237,8,snpp,1125,Sumedang Selatan,Sumedang,Jawa Barat,pixel
