id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3360976,2021-08-06,13:59:00,-1.3597034215927124,103.70053100585938,8,aqua,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
3360977,2021-08-06,13:59:00,-0.22497272491455078,102.95989990234375,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
3360978,2021-08-06,13:59:00,0.18176421523094177,102.70378875732422,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3360979,2021-08-06,13:59:00,0.5863502025604248,102.32893371582031,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
3360980,2021-08-06,13:59:00,0.6755762696266174,102.76754760742188,8,aqua,3000,Sungai Apit,Siak,Riau,cluster
3360981,2021-08-06,13:59:00,2.004563808441162,99.71202087402344,8,aqua,3000,Bilah Hulu,Labuhanbatu,Sumatera Utara,cluster
3360982,2021-08-06,13:59:00,2.0055981874465942,99.13931274414062,8,aqua,3414,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
3360983,2021-08-06,13:59:00,2.0011231899261475,99.10723114013672,8,aqua,3414,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
3360984,2021-08-06,13:59:00,2.698760747909546,97.97392272949219,8,aqua,3000,Simpang Kiri,Sulubussalam,Aceh,cluster
3360985,2021-08-06,13:59:00,4.449841499328613,96.83100128173828,8,aqua,3000,Atu Lintang,Aceh Tengah,Aceh,cluster
