id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3290276,2021-02-17,01:09:38,3.86997906,108.18315378999999,8,noaa20,1399,Bunguran Barat,Natuna,Kep. Riau,cluster
3290277,2021-02-17,01:09:38,1.96909702,109.46359253,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,cluster
3290278,2021-02-17,01:09:38,3.10083747,98.00630188,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,cluster
3290279,2021-02-17,01:09:38,2.78072357,99.25440979,8,noaa20,1125,Bandar Pasir Mandoge,Asahan,Sumatera Utara,cluster
3290280,2021-02-17,01:09:38,2.9491525883333334,97.47421264833332,8,noaa20,1668,Bakongan,Aceh Selatan,Aceh,cluster
3290281,2021-02-17,01:09:38,1.79739922,101.67232132,8,noaa20,1280,Rupat,Bengkalis,Riau,cluster
3290282,2021-02-17,01:09:38,0.34072545,109.065608975,8,noaa20,1280,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
3290283,2021-02-17,01:09:38,1.05152488,104.12073517,8,noaa20,1280,Sungai Beduk,Batam,Kep. Riau,cluster
3290284,2021-02-17,01:09:38,0.25100614125000004,109.13773631999999,8,noaa20,1810,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
3290285,2021-02-17,01:09:38,0.06921843,109.2971153275,8,noaa20,1500,Siantan,Pontianak,Kalimantan Barat,cluster
3290286,2021-02-17,01:09:38,0.06132299500000001,109.2808895075,8,noaa20,1500,Siantan,Pontianak,Kalimantan Barat,cluster
3290287,2021-02-17,01:09:38,0.05162647,109.35275269,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3290288,2021-02-17,01:09:38,0.0482758225,109.29225635625001,8,noaa20,1810,Siantan,Pontianak,Kalimantan Barat,cluster
3290289,2021-02-17,01:09:38,0.032938785,109.34829711500001,8,noaa20,1280,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3290290,2021-02-17,01:09:38,0.03898094,109.29837036,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3290291,2021-02-17,01:09:38,0.02759996,109.30413818,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3290292,2021-02-17,01:09:38,0.01385982,109.347229,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3290293,2021-02-17,01:09:38,-0.07611814,109.32462056333334,8,noaa20,1399,Pontianak Selatan,Pontianak,Kalimantan Barat,cluster
3290294,2021-02-17,01:09:38,-0.09765932499999999,109.32064819499999,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290295,2021-02-17,01:09:38,-0.10767815,109.33986664,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290296,2021-02-17,01:09:38,-0.117096085,109.34407043499999,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290297,2021-02-17,01:09:38,-0.122005,109.36412048,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290298,2021-02-17,01:09:38,-0.13786253,109.33139038,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290299,2021-02-17,01:09:38,-0.14253637,109.3609314,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290300,2021-02-17,01:09:38,-0.152021925,109.37652588,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290301,2021-02-17,01:09:38,-0.16082227,109.36566925,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290302,2021-02-17,01:09:38,-0.16178982,109.32766724,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290303,2021-02-17,01:09:38,-0.17604994999999998,109.39205605714285,8,noaa20,1742,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290304,2021-02-17,01:09:38,-0.17994254826086956,109.36349852173913,8,noaa20,2548,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290305,2021-02-17,01:09:38,-0.16932347,109.35298157,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290306,2021-02-17,01:09:38,-0.17505758500000002,109.34501648,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290307,2021-02-17,01:09:38,-0.187493145,109.40245437499999,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290308,2021-02-17,01:09:38,-0.205072415,109.40257263250001,8,noaa20,1500,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290309,2021-02-17,01:09:38,-0.20323619,109.41331482,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290310,2021-02-17,01:09:38,-0.18701006,109.2869873,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290311,2021-02-17,01:09:38,-0.20139958,109.35662079,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290312,2021-02-17,01:09:38,-0.21173029,109.37779999,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290313,2021-02-17,01:09:38,-0.21574515499999997,109.280626295,8,noaa20,1500,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290314,2021-02-17,01:09:38,-0.24239879000000003,109.327523804,8,noaa20,1588,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290315,2021-02-17,01:09:38,-0.26327092750000003,109.33755683999999,8,noaa20,1500,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290316,2021-02-17,01:09:38,-0.33618259,109.54634857,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290317,2021-02-17,01:09:38,0.73664516,102.60112762,8,noaa20,1125,Sungai Apit,Siak,Riau,cluster
3290318,2021-02-17,01:09:38,-0.43326855,109.20409393,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
3290319,2021-02-17,01:09:38,0.3710083683333334,103.16084416833336,8,noaa20,1668,Kuala Kampar,Pelalawan,Riau,cluster
3290320,2021-02-17,01:09:38,0.27536571,103.51452637,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,cluster
3290321,2021-02-17,01:09:38,-0.72461182,109.27368927,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3290322,2021-02-17,01:09:38,-1.87295187,115.85755157,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3290323,2021-02-17,01:09:38,-0.03729036,103.21060181,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3290324,2021-02-17,01:09:38,-2.06006336,115.57062531,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3290325,2021-02-17,01:09:38,-0.44955692,104.29180908,8,noaa20,1125,Singkep,Lingga,Kep. Riau,cluster
3290326,2021-02-17,01:09:38,-0.46795911,103.06574249,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,cluster
3290327,2021-02-17,01:09:38,-1.7141279,105.49765015,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3290328,2021-02-17,01:09:38,-2.79413247,106.42176819,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3290329,2021-02-17,01:09:38,-2.53418279,104.15397644,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
3290330,2021-02-17,01:09:38,-2.75292134,105.28092194,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
