id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
350499,2021-09-02,23:18:53,0.48064414,128.00265503,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
350500,2021-09-02,23:18:53,0.48545346,128.00398254,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
350501,2021-09-02,23:18:53,0.48150411,127.99713135,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
350502,2021-09-02,23:18:53,-0.99741399,134.02316284,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
350503,2021-09-02,23:18:53,-1.457111,127.43768311,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
350504,2021-09-02,23:18:53,-3.85166907,138.82810974,8,noaa20,1125,Boiri,Jayawijaya,Papua,pixel
350505,2021-09-02,23:18:53,-2.82645392,122.16981506,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
350506,2021-09-02,23:18:53,-2.82540202,122.16346741,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
350507,2021-09-02,23:18:53,-2.82735133,122.16473389,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
350508,2021-09-02,23:18:53,-2.8284595,122.17115784,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
350509,2021-09-02,23:18:53,-2.82751966,122.17625427,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
350510,2021-09-02,23:18:53,-2.83335805,122.16941071,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
350511,2021-09-02,23:18:53,-3.86929321,122.40509033,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
350512,2021-09-02,23:18:53,-3.86830997,122.39942169,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
350513,2021-09-02,23:18:53,-3.89704037,122.41841125,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
350514,2021-09-02,23:18:53,-3.89851832,122.41732025,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
350515,2021-09-02,23:18:53,-8.21532536,124.32016754,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
350516,2021-09-02,23:18:53,-8.21440887,124.32032776,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
350517,2021-09-02,23:18:53,-10.20947075,123.61606598,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
350518,2021-09-02,23:18:53,-10.18801212,120.62796021,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
350519,2021-09-02,23:18:53,-10.18435669,120.63092041,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
