id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2083126,2020-12-02,09:58:43,-6.375813,106.746391,9,landsat8,90,Sawangan,Depok,Jawa Barat,cluster
2083127,2020-12-02,09:58:43,-6.557752,107.417937,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,cluster
2083128,2020-12-02,09:58:43,-6.8016255,107.449381,9,landsat8,120,Padalarang,Bandung Barat,Jawa Barat,cluster
2083129,2020-12-02,09:58:43,-6.866993,107.497325,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,cluster
2083130,2020-12-02,09:58:43,-6.874019,107.501974,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,cluster
2083131,2020-12-02,09:58:43,-6.875374,107.501981,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,cluster
2083132,2020-12-02,09:58:43,-7.03069,107.509317,9,landsat8,90,Soreang,Bandung,Jawa Barat,cluster
2083133,2020-12-02,09:58:43,-6.917198,107.539913,9,landsat8,90,Margaasih,Bandung,Jawa Barat,cluster
2083134,2020-12-02,09:58:43,-6.970156230769231,107.60752807692309,9,landsat8,168,Dayeuh Kolot,Bandung,Jawa Barat,cluster
2083135,2020-12-02,09:58:43,-7.015545,107.650339,9,landsat8,90,Baleendah,Bandung,Jawa Barat,cluster
2083136,2020-12-02,09:58:43,-6.965736,107.709338,9,landsat8,102,Bojongsoang,Bandung,Jawa Barat,cluster
2083137,2020-12-02,09:58:43,-7.068571666666667,107.74697300000001,9,landsat8,111,Majalaya,Bandung,Jawa Barat,cluster
