id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
258562,2021-02-17,13:24:00,-2.7640879154205322,110.78473663330078,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
258563,2021-02-17,13:24:00,-2.2166755199432373,110.2116470336914,8,aqua,3000,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
258564,2021-02-17,13:24:00,-1.4942076206207275,102.11167907714844,7,aqua,3000,Muara Bungo,Bungo,Jambi,pixel
258565,2021-02-17,13:24:00,-1.1036789417266846,104.21607208251953,8,aqua,3000,Nipah Panjang,Tanjung Jabung Timur,Jambi,pixel
258566,2021-02-17,13:24:00,-0.9424113035202026,103.14346313476562,8,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
258567,2021-02-17,13:24:00,-0.33149024844169617,102.70115661621094,8,aqua,3000,Tempuling,Indragiri Hilir,Riau,pixel
258568,2021-02-17,13:24:00,0.2583916187286377,102.39826965332031,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
258569,2021-02-17,13:24:00,0.5060170292854309,102.28141784667969,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
258570,2021-02-17,13:24:00,0.8689374923706055,104.66923522949219,8,aqua,3000,Bintan Timur,Bintan,Kep. Riau,pixel
258571,2021-02-17,13:24:00,1.912463665008545,109.38092041015625,8,aqua,3000,Paloh,Sambas,Kalimantan Barat,pixel
258572,2021-02-17,13:24:00,1.9641557931900024,109.4671859741211,8,aqua,3000,Paloh,Sambas,Kalimantan Barat,pixel
258573,2021-02-17,13:24:00,0.8653155565261841,101.81587982177734,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
258574,2021-02-17,13:24:00,0.6585474014282227,100.17079162597656,8,aqua,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
258575,2021-02-17,13:24:00,1.2916629314422607,101.91722106933594,7,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
258576,2021-02-17,13:24:00,1.4735342264175415,100.10470581054688,8,aqua,3000,Simangabat,Padang Lawas Utara,Sumatera Utara,pixel
258577,2021-02-17,13:24:00,1.4761074781417847,100.12213897705078,8,aqua,3000,Simangabat,Padang Lawas Utara,Sumatera Utara,pixel
258578,2021-02-17,13:24:00,1.7946666479110718,101.66024780273438,9,aqua,3000,Rupat,Bengkalis,Riau,pixel
258579,2021-02-17,13:24:00,1.796600580215454,101.67344665527344,9,aqua,3000,Rupat,Bengkalis,Riau,pixel
258580,2021-02-17,13:24:00,2.22766375541687,98.11174774169922,8,aqua,3000,Singkil Utara,Aceh Singkil,Aceh,pixel
258581,2021-02-17,13:24:00,2.8180112838745117,97.6650619506836,8,aqua,3000,Trumon,Aceh Selatan,Aceh,pixel
258582,2021-02-17,13:24:00,2.9408090114593506,97.47257232666016,8,aqua,3000,Bakongan,Aceh Selatan,Aceh,pixel
