id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277979,2021-04-24,01:23:56,-4.40451765,104.92191315,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,pixel
277980,2021-04-24,01:23:56,-4.40395498,104.91828156,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,pixel
277981,2021-04-24,01:23:56,-6.21915483,107.32592773,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
277982,2021-04-24,01:23:56,-6.21898079,107.32772827,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
277983,2021-04-24,01:23:56,-6.44246817,106.90010071,8,snpp,1125,Gunungputri,Bogor,Jawa Barat,pixel
277984,2021-04-24,01:23:56,-7.54109383,110.44841766,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
277985,2021-04-24,01:23:56,-7.54040146,110.44358826,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
277986,2021-04-24,01:23:56,-7.5454011,110.44377899,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
277987,2021-04-24,01:23:56,-7.54484701,110.43991089,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
277988,2021-04-24,01:23:56,-7.54239845,110.44304657,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
277989,2021-04-24,01:23:56,-7.54300117,110.4474411,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
277990,2021-04-24,01:23:56,-7.54619694,110.44930267,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
277991,2021-04-24,01:23:56,-7.54743767,110.44360352,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
277992,2021-04-24,01:23:56,-7.54689217,110.43963623,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
277993,2021-04-24,01:23:56,-1.63673103,110.07036591,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
277994,2021-04-24,01:23:56,-1.63609207,110.06623077,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
277995,2021-04-24,01:23:56,-2.42046785,110.18756104,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
277996,2021-04-24,01:23:56,-3.03270698,113.85958099,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
277997,2021-04-24,01:23:56,-2.66938996,110.74885559,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
277998,2021-04-24,01:23:56,-1.65427387,103.60449982,8,snpp,1125,Mestong,Muaro Jambi,Jambi,pixel
277999,2021-04-24,01:23:56,-2.92648458,111.0066452,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
278000,2021-04-24,01:23:56,-3.13872385,107.98043823,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
