id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315732,2021-06-16,09:33:04,-2.206036,113.938367,8,landsat8,90,Panahdut,Palangkaraya,Kalimantan Tengah,cluster
3315733,2021-06-16,09:33:04,-3.298444,114.591577,9,landsat8,90,Banjarmasin Utara,Banjarmasin,Kalimantan Selatan,cluster
3315734,2021-06-16,09:33:04,-3.04308,114.626965,9,landsat8,90,Wanaraya,Baritokuala,Kalimantan Selatan,cluster
3315735,2021-06-16,09:33:04,-3.771326,114.677011,9,landsat8,90,Takisung,Tanah Laut,Kalimantan Selatan,cluster
3315736,2021-06-16,09:33:04,-3.4252605000000003,114.719987,9,landsat8,102,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
3315737,2021-06-16,09:33:04,-2.3200814999999997,114.8607645,8,landsat8,102,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3315738,2021-06-16,09:33:04,-7.897577142857143,112.07075414285714,8,landsat8,139,Wates,Kediri,Jawa Timur,cluster
3315739,2021-06-16,09:33:04,-7.916762,112.078812,8,landsat8,120,Wates,Kediri,Jawa Timur,cluster
3315740,2021-06-16,09:33:04,-7.8088492,112.08201549999998,8,landsat8,154,Gurah,Kediri,Jawa Timur,cluster
3315741,2021-06-16,09:33:04,-7.8448448,112.095985,9,landsat8,127,Gurah,Kediri,Jawa Timur,cluster
3315742,2021-06-16,09:33:04,-7.726208300000001,112.11218729999999,9,landsat8,194,Kayen Kidul,Kediri,Jawa Timur,cluster
3315743,2021-06-16,09:33:04,-7.569756,112.17731125,7,landsat8,120,Perak,Jombang,Jawa Timur,cluster
3315744,2021-06-16,09:33:04,-7.58405675,112.20617250000001,8,landsat8,120,Diwek,Jombang,Jawa Timur,cluster
3315745,2021-06-16,09:33:04,-7.802052333333333,112.207378,8,landsat8,111,Puncu,Kediri,Jawa Timur,cluster
3315746,2021-06-16,09:33:04,-7.5872737500000005,112.2200485,9,landsat8,120,Diwek,Jombang,Jawa Timur,cluster
3315747,2021-06-16,09:33:04,-7.8189408,112.2218272,8,landsat8,127,Puncu,Kediri,Jawa Timur,cluster
3315748,2021-06-16,09:33:04,-7.619683,112.224355,7,landsat8,90,Diwek,Jombang,Jawa Timur,cluster
3315749,2021-06-16,09:33:04,-7.631717999999999,112.237986,8,landsat8,102,Diwek,Jombang,Jawa Timur,cluster
3315750,2021-06-16,09:33:04,-7.628293,112.249669,9,landsat8,90,Diwek,Jombang,Jawa Timur,cluster
3315751,2021-06-16,09:33:04,-7.565819625,112.251154,9,landsat8,144,Jogoroto,Jombang,Jawa Timur,cluster
3315752,2021-06-16,09:33:04,-7.7130275,112.2665075,9,landsat8,120,Ngoro,Jombang,Jawa Timur,cluster
3315753,2021-06-16,09:33:04,-7.562089333333334,112.26678816666667,8,landsat8,133,Jogoroto,Jombang,Jawa Timur,cluster
3315754,2021-06-16,09:33:04,-7.57219,112.2764245,8,landsat8,102,Jogoroto,Jombang,Jawa Timur,cluster
3315755,2021-06-16,09:33:04,-7.713668,112.279021,7,landsat8,90,Bareng,Jombang,Jawa Timur,cluster
3315756,2021-06-16,09:33:04,-7.713666,112.279837,7,landsat8,90,Bareng,Jombang,Jawa Timur,cluster
3315757,2021-06-16,09:33:04,-7.775081999999999,112.2911745,8,landsat8,120,Kasembon,Malang,Jawa Timur,cluster
3315758,2021-06-16,09:33:04,-7.6038785,112.294736,8,landsat8,102,Mojowarno,Jombang,Jawa Timur,cluster
3315759,2021-06-16,09:33:04,-6.911309,112.314748,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
3315760,2021-06-16,09:33:04,-6.8915,112.316051,9,landsat8,90,Paciran,Lamongan,Jawa Timur,cluster
3315761,2021-06-16,09:33:04,-6.896914,112.32041,7,landsat8,90,Paciran,Lamongan,Jawa Timur,cluster
3315762,2021-06-16,09:33:04,-6.894197,112.322031,7,landsat8,90,Paciran,Lamongan,Jawa Timur,cluster
3315763,2021-06-16,09:33:04,-7.003235,112.33184,7,landsat8,90,Karang Geneng,Lamongan,Jawa Timur,cluster
3315764,2021-06-16,09:33:04,-7.57655525,112.33625375,9,landsat8,120,Mojoagung,Jombang,Jawa Timur,cluster
3315765,2021-06-16,09:33:04,-7.422639,112.343123,7,landsat8,90,Kudu,Jombang,Jawa Timur,cluster
3315766,2021-06-16,09:33:04,-7.6855195,112.345975,9,landsat8,120,Bareng,Jombang,Jawa Timur,cluster
3315767,2021-06-16,09:33:04,-7.5524125,112.3571135,9,landsat8,102,Mojoagung,Jombang,Jawa Timur,cluster
3315768,2021-06-16,09:33:04,-7.311074,112.362894,9,landsat8,90,Mantup,Lamongan,Jawa Timur,cluster
3315769,2021-06-16,09:33:04,-7.541106,112.372303,8,landsat8,90,Trowulan,Mojokerto,Jawa Timur,cluster
3315770,2021-06-16,09:33:04,-7.429958,112.40339266666666,9,landsat8,111,Gedeg,Mojokerto,Jawa Timur,cluster
3315771,2021-06-16,09:33:04,-7.439227333333332,112.41764599999999,8,landsat8,111,Gedeg,Mojokerto,Jawa Timur,cluster
3315772,2021-06-16,09:33:04,-6.9195625,112.416852,9,landsat8,102,Solokuro,Lamongan,Jawa Timur,cluster
3315773,2021-06-16,09:33:04,-7.427793,112.430111,7,landsat8,90,Gedeg,Mojokerto,Jawa Timur,cluster
3315774,2021-06-16,09:33:04,-6.96062,112.431365,9,landsat8,90,Dukun,Gresik,Jawa Timur,cluster
3315775,2021-06-16,09:33:04,-7.426777,112.43672199999999,8,landsat8,111,Jetis,Mojokerto,Jawa Timur,cluster
3315776,2021-06-16,09:33:04,-6.907157,112.437447,9,landsat8,90,Panceng,Gresik,Jawa Timur,cluster
3315777,2021-06-16,09:33:04,-6.9632605000000005,112.4554015,9,landsat8,102,Panceng,Gresik,Jawa Timur,cluster
3315778,2021-06-16,09:33:04,-7.5987556666666665,112.46946033333332,9,landsat8,111,Dlanggu,Mojokerto,Jawa Timur,cluster
3315779,2021-06-16,09:33:04,-7.3538274999999995,112.483542,8,landsat8,102,Wringinanom,Gresik,Jawa Timur,cluster
3315780,2021-06-16,09:33:04,-7.522999,112.516051,9,landsat8,90,Kutorejo,Mojokerto,Jawa Timur,cluster
3315781,2021-06-16,09:33:04,-7.976951,112.560944,7,landsat8,90,Wagir,Malang,Jawa Timur,cluster
3315782,2021-06-16,09:33:04,-7.584124,112.567919,7,landsat8,90,Punging,Mojokerto,Jawa Timur,cluster
3315783,2021-06-16,09:33:04,-7.527416499999999,112.571113,8,landsat8,102,Punging,Mojokerto,Jawa Timur,cluster
3315784,2021-06-16,09:33:04,-7.977985,112.574282,7,landsat8,90,Wagir,Malang,Jawa Timur,cluster
3315785,2021-06-16,09:33:04,-7.090606,112.587646,8,landsat8,90,Manyar,Gresik,Jawa Timur,cluster
3315786,2021-06-16,09:33:04,-8.0213035,112.596356,8,landsat8,120,Wagir,Malang,Jawa Timur,cluster
3315787,2021-06-16,09:33:04,-7.881579,112.602209,9,landsat8,90,Karangploso,Malang,Jawa Timur,cluster
3315788,2021-06-16,09:33:04,-7.868982428571428,112.61280914285713,9,landsat8,139,Karangploso,Malang,Jawa Timur,cluster
3315789,2021-06-16,09:33:04,-7.880167666666667,112.63209899999998,8,landsat8,187,Singosari,Malang,Jawa Timur,cluster
3315790,2021-06-16,09:33:04,-7.185917,112.638224,7,landsat8,90,Kebomas,Gresik,Jawa Timur,cluster
3315791,2021-06-16,09:33:04,-7.446587714285715,112.64278599999999,9,landsat8,139,Wonoayu,Sidoarjo,Jawa Timur,cluster
3315792,2021-06-16,09:33:04,-7.999696,112.708523,7,landsat8,90,Pakis,Malang,Jawa Timur,cluster
3315793,2021-06-16,09:33:04,-8.209536,113.461903,8,landsat8,120,Semboro,Jember,Jawa Timur,cluster
3315794,2021-06-16,09:33:04,-7.959864999999999,113.79048540000001,9,landsat8,127,Curahdami,Bondowoso,Jawa Timur,cluster
3315795,2021-06-16,09:33:04,-7.93433,112.05246,9,landsat8,90,Kandat,Kediri,Jawa Timur,cluster
3315796,2021-06-16,09:33:04,-7.9615324,112.0674436,9,landsat8,127,Kandat,Kediri,Jawa Timur,cluster
3315797,2021-06-16,09:33:04,-8.304094,112.069767,7,landsat8,90,Bakung,Blitar,Jawa Timur,cluster
3315798,2021-06-16,09:33:04,-7.964367,112.083427,8,landsat8,102,Kandat,Kediri,Jawa Timur,cluster
3315799,2021-06-16,09:33:04,-8.29861,112.090998,9,landsat8,90,Bakung,Blitar,Jawa Timur,cluster
3315800,2021-06-16,09:33:04,-8.3132685,112.1368015,7,landsat8,102,Wonotirto,Blitar,Jawa Timur,cluster
3315801,2021-06-16,09:33:04,-8.318654,112.197016,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,cluster
3315803,2021-06-16,09:33:04,-8.128441,112.528585,7,landsat8,90,Wonosari,Malang,Jawa Timur,cluster
3315804,2021-06-16,09:33:04,-8.099845,112.55842,7,landsat8,90,Ngajum,Malang,Jawa Timur,cluster
3315805,2021-06-16,09:33:04,-8.151525,112.592376,7,landsat8,90,Gondanglegi,Malang,Jawa Timur,cluster
3315806,2021-06-16,09:33:04,-8.247801,112.597933,7,landsat8,90,Bantur,Malang,Jawa Timur,cluster
3315807,2021-06-16,09:33:04,-8.040817,112.600651,7,landsat8,90,Wagir,Malang,Jawa Timur,cluster
3315809,2021-06-16,09:33:04,-8.060743500000001,112.6037225,8,landsat8,102,Pakishaji,Malang,Jawa Timur,cluster
3315810,2021-06-16,09:33:04,-8.243106,112.618881,9,landsat8,90,Gedangan,Malang,Jawa Timur,cluster
3315811,2021-06-16,09:33:04,-8.236853,112.622395,7,landsat8,90,Pagelaran,Malang,Jawa Timur,cluster
3315812,2021-06-16,09:33:04,-8.283109,112.653901,7,landsat8,90,Gedangan,Malang,Jawa Timur,cluster
3315813,2021-06-16,09:33:04,-8.117622,112.659205,8,landsat8,90,Bululawang,Malang,Jawa Timur,cluster
3315814,2021-06-16,09:33:04,-8.103912,112.6620075,8,landsat8,120,Bululawang,Malang,Jawa Timur,cluster
3315815,2021-06-16,09:33:04,-8.257687,112.6682265,7,landsat8,102,Sumber Manjing Wetan,Malang,Jawa Timur,cluster
3315816,2021-06-16,09:33:04,-8.206538,112.672641,7,landsat8,90,Turen,Malang,Jawa Timur,cluster
