id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1508482,2020-09-19,09:23:48,-6.880837,115.390984,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,cluster
1508483,2020-09-19,09:23:48,-6.923432999999999,115.5178895,9,landsat8,102,Arjasa,Sumenep,Jawa Timur,cluster
1508484,2020-09-19,09:23:48,-6.991535,115.656155,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,cluster
1508485,2020-09-19,09:23:48,-7.154634,115.821112,8,landsat8,102,Sapeken,Sumenep,Jawa Timur,cluster
1508486,2020-09-19,09:23:48,-7.155695,115.82214180000001,9,landsat8,127,Sapeken,Sumenep,Jawa Timur,cluster
1508487,2020-09-19,09:23:48,-7.1839615000000006,115.88528600000001,8,landsat8,102,Sapeken,Sumenep,Jawa Timur,cluster
1508488,2020-09-19,09:23:48,-7.192374,115.885809,8,landsat8,102,Sapeken,Sumenep,Jawa Timur,cluster
1508489,2020-09-19,09:23:48,-6.941278,116.237924,7,landsat8,90,Sapeken,Sumenep,Jawa Timur,cluster
1508490,2020-09-19,09:23:48,-6.934521,116.255043,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,cluster
1508491,2020-09-19,09:23:48,-8.656163,115.128816,9,landsat8,90,Kuta,Badung,Bali,cluster
1508492,2020-09-19,09:23:48,-8.695976,115.173049,8,landsat8,90,Kuta,Badung,Bali,cluster
1508493,2020-09-19,09:23:48,-8.088967499999999,115.2039175,7,landsat8,102,Kubutambahan,Buleleng,Bali,cluster
1508494,2020-09-19,09:23:48,-8.4721665,115.2514895,8,landsat8,102,Ubud,Gianyar,Bali,cluster
1508495,2020-09-19,09:23:48,-8.775659,115.97064666666667,8,landsat8,111,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1508496,2020-09-19,09:23:48,-8.740209,115.971199,8,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1508497,2020-09-19,09:23:48,-8.806849,116.276241,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1508498,2020-09-19,09:23:48,-8.252509,116.278918,7,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
1508499,2020-09-19,09:23:48,-8.78651,116.282281,7,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1508500,2020-09-19,09:23:48,-8.777579,116.294573,7,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1508501,2020-09-19,09:23:48,-8.250514,116.384607,7,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
1508502,2020-09-19,09:23:48,-8.2461445,116.459248,8,landsat8,102,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
1508503,2020-09-19,09:23:48,-8.919499,116.464024,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1508504,2020-09-19,09:23:48,-8.257142,116.465226,8,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
1508505,2020-09-19,09:23:48,-8.856306,116.484851,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1508506,2020-09-19,09:23:48,-8.545364,116.501359,8,landsat8,90,Aikmel,Lombok Timur,Nusa Tenggara Barat,cluster
1508507,2020-09-19,09:23:48,-8.627863,116.50834,7,landsat8,90,Sukamulia,Lombok Timur,Nusa Tenggara Barat,cluster
1508508,2020-09-19,09:23:48,-8.720122,116.508493,8,landsat8,90,Sakra,Lombok Timur,Nusa Tenggara Barat,cluster
1508509,2020-09-19,09:23:48,-8.389395,116.548973,7,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
1508510,2020-09-19,09:23:48,-8.50939,116.6013045,8,landsat8,102,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
1508511,2020-09-19,09:23:48,-8.519985,116.613424,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
1508512,2020-09-19,09:23:48,-8.482301,116.649167,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
1508513,2020-09-19,09:23:48,-8.374868,116.677602,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
1508514,2020-09-19,09:23:48,-8.3766335,116.67978,8,landsat8,102,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
1508515,2020-09-19,09:23:48,-8.385997,116.681952,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
1508516,2020-09-19,09:23:48,-8.442984,116.684631,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
1508517,2020-09-19,09:23:48,-8.437704499999999,116.699897,8,landsat8,102,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
