id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289040,2021-05-30,00:57:04,-0.69621164,116.25980377,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
289041,2021-05-30,00:57:04,-0.6934644,116.25917816,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
289042,2021-05-30,00:57:04,-1.28949416,114.76103973,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
289043,2021-05-30,00:57:04,-1.291067,114.77109528,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
289044,2021-05-30,00:57:04,-1.8717463,115.85791779,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
289045,2021-05-30,00:57:04,-2.82983398,122.15988922,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289046,2021-05-30,00:57:04,-2.83547854,122.15275574,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289047,2021-05-30,00:57:04,-2.87568808,122.16152954,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289048,2021-05-30,00:57:04,-2.87723947,122.16274261,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289049,2021-05-30,00:57:04,-2.06114054,115.57171631,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
289050,2021-05-30,00:57:04,-0.1988875,101.74499512,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
289051,2021-05-30,00:57:04,-3.87074423,122.40787506,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
289052,2021-05-30,00:57:04,-3.86770678,122.40398407,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
289053,2021-05-30,00:57:04,-3.90034795,122.42205811,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
289054,2021-05-30,00:57:04,-3.89949036,122.41603088,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
289055,2021-05-30,00:57:04,-4.94543314,119.62548828,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
289056,2021-05-30,00:57:04,-4.94449329,119.62506866,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
289057,2021-05-30,00:57:04,-8.34917927,118.65103912,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
289058,2021-05-30,00:57:04,-8.34680748,118.65254211,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
289059,2021-05-30,00:57:04,-8.40984249,118.76081848,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
289060,2021-05-30,00:57:04,-8.54529381,118.34346771,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
289061,2021-05-30,00:57:04,-7.54475832,110.44235229,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
