id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
394638,2021-10-12,09:53:00,1.4987218379974365,101.67793273925781,8,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
394639,2021-10-12,09:53:00,1.471598505973816,101.87611389160156,8,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
394640,2021-10-12,09:53:00,-2.022836685180664,110.60791778564453,9,terra,3000,Marau,Ketapang,Kalimantan Barat,pixel
394641,2021-10-12,09:53:00,-2.0421676635742188,110.61433410644531,8,terra,3000,Marau,Ketapang,Kalimantan Barat,pixel
394642,2021-10-12,09:53:00,-2.539010524749756,111.29631805419922,8,terra,3000,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
394643,2021-10-12,09:53:00,-2.7901697158813477,105.7095947265625,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
394644,2021-10-12,09:53:00,-3.4327075481414795,105.4273910522461,9,terra,3000,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
394645,2021-10-12,09:53:00,-3.4206671714782715,105.42916107177734,8,terra,3000,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
394646,2021-10-12,09:53:00,-6.581416606903076,108.30363464355469,8,terra,3000,Kartasemaya,Indramayu,Jawa Barat,pixel
394647,2021-10-12,09:53:00,-6.579927444458008,108.29368591308594,8,terra,3000,Bagodua,Indramayu,Jawa Barat,pixel
394648,2021-10-12,09:53:00,-6.931799411773682,110.5451889038086,7,terra,3000,Sayung,Demak,Jawa Tengah,pixel
394649,2021-10-12,09:53:00,-7.102250576019287,109.3267593383789,8,terra,3000,Randudongkal,Pemalang,Jawa Tengah,pixel
394650,2021-10-12,09:53:00,-7.452378273010254,110.95760345458984,8,terra,3000,Sidoharjo,Sragen,Jawa Tengah,pixel
394651,2021-10-12,09:53:00,-7.050849437713623,107.75093078613281,8,terra,3000,Majalaya,Bandung,Jawa Barat,pixel
394652,2021-10-12,09:53:00,-8.031328201293945,114.26319885253906,8,terra,3000,Wongsorejo,Banyuwangi,Jawa Timur,pixel
394653,2021-10-12,09:53:00,-8.020657539367676,114.2664566040039,8,terra,3000,Wongsorejo,Banyuwangi,Jawa Timur,pixel
394654,2021-10-12,09:53:00,-8.029304504394531,114.24800109863281,8,terra,3000,Wongsorejo,Banyuwangi,Jawa Timur,pixel
394655,2021-10-12,09:53:00,-7.543724536895752,110.44917297363281,8,terra,3000,Kemalang,Klaten,Jawa Tengah,pixel
394656,2021-10-12,09:53:00,-7.5424275398254395,110.44027709960938,9,terra,3000,Dukun,Magelang,Jawa Tengah,pixel
394657,2021-10-12,09:53:00,-7.996026515960693,112.2376708984375,8,terra,3000,Nglegok,Blitar,Jawa Timur,pixel
394658,2021-10-12,09:53:00,-8.23408317565918,113.05199432373047,8,terra,3000,Candi Puro,Lumajang,Jawa Timur,pixel
