id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3288074,2021-02-06,09:45:45,-2.47489,111.895829,9,landsat8,90,Pangkalan Banteng,Waringin Barat,Kalimantan Tengah,cluster
3288075,2021-02-06,09:45:45,-2.8232753333333336,110.26640100000002,8,landsat8,111,Kendawangan,Ketapang,Kalimantan Barat,cluster
3288076,2021-02-06,09:45:45,-2.824813333333333,110.26631000000002,8,landsat8,111,Kendawangan,Ketapang,Kalimantan Barat,cluster
3288077,2021-02-06,09:45:45,-2.8242525,110.26864335714286,8,landsat8,172,Kendawangan,Ketapang,Kalimantan Barat,cluster
3288078,2021-02-06,09:45:45,-2.725069,110.3981848,8,landsat8,127,Kendawangan,Ketapang,Kalimantan Barat,cluster
3288079,2021-02-06,09:45:45,-2.7221655,110.399158,9,landsat8,102,Kendawangan,Ketapang,Kalimantan Barat,cluster
3288080,2021-02-06,09:45:45,-2.723387,110.399697,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,cluster
3288081,2021-02-06,09:45:45,-2.725423,110.40037050000001,9,landsat8,120,Kendawangan,Ketapang,Kalimantan Barat,cluster
3288082,2021-02-06,09:45:45,-2.804952,110.851092,8,landsat8,102,Kendawangan,Ketapang,Kalimantan Barat,cluster
3288083,2021-02-06,09:45:45,-2.637041,111.122843,9,landsat8,111,Manisamata,Ketapang,Kalimantan Barat,cluster
3288084,2021-02-06,09:45:45,-2.539839142857143,111.155937,9,landsat8,172,Sukamara,Sukamara,Kalimantan Tengah,cluster
3288085,2021-02-06,09:45:45,-2.5344875,111.162683,8,landsat8,102,Sukamara,Sukamara,Kalimantan Tengah,cluster
3288086,2021-02-06,09:45:45,-2.98055,111.182721,8,landsat8,90,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3288087,2021-02-06,09:45:45,-2.691495,111.197655,8,landsat8,102,Sukamara,Sukamara,Kalimantan Tengah,cluster
