id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423761,2021-12-29,11:59:24,-2.94007778,121.61747742,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,pixel
423762,2021-12-29,11:59:24,-2.25421238,121.25730133,8,noaa20,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
423763,2021-12-29,11:59:24,-2.02973509,120.77134705,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
423764,2021-12-29,11:59:24,-2.0305953,120.77066803,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
423765,2021-12-29,11:59:24,-1.9820056,120.95863342,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
423766,2021-12-29,11:59:24,-1.59054101,122.12734985,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
423767,2021-12-29,11:59:24,-1.5094142,121.75778198,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
423768,2021-12-29,11:59:24,-1.46975482,121.92483521,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
423769,2021-12-29,11:59:24,-1.23350739,123.11302948,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
423770,2021-12-29,11:59:24,-1.42752707,121.74993896,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
423771,2021-12-29,11:59:24,-1.41752994,121.74427032,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
423772,2021-12-29,11:59:24,-1.40405583,121.68965912,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
423773,2021-12-29,11:59:24,-1.4034636,121.69358826,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
423774,2021-12-29,11:59:24,-1.38337016,121.68241882,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
423775,2021-12-29,11:59:24,-1.43237007,121.33087921,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
423776,2021-12-29,11:59:24,-1.4359535,121.33164215,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
423777,2021-12-29,11:59:24,-1.26195073,121.69629669,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
423778,2021-12-29,11:59:24,-1.32346714,121.20983124,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
423779,2021-12-29,11:59:24,-1.32646811,121.21466064,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
423780,2021-12-29,11:59:24,-1.24396825,121.60279083,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
423781,2021-12-29,11:59:24,-0.99263418,122.74568176,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
423782,2021-12-29,11:59:24,-0.12408941,127.77445221,8,noaa20,1125,Ganebarat Utara,Halmahera Selatan,Maluku Utara,pixel
423783,2021-12-29,11:59:24,0.42254013,123.15660095,8,noaa20,1125,Kabila Bone,Bone Bolango,Gorontalo,pixel
423784,2021-12-29,11:59:24,0.51758224,122.19708252,8,noaa20,1125,Botumoita,Boalemo,Gorontalo,pixel
423785,2021-12-29,11:59:24,0.79448658,122.31591797,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
423786,2021-12-29,11:59:24,2.20714998,117.81111908,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
423787,2021-12-29,11:59:24,3.81107306,116.79040527,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
