id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
87263,2020-07-20,13:23:46,-9.78271675,119.83413696,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
87264,2020-07-20,13:23:46,-9.08029842,116.99114227,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
87265,2020-07-20,13:23:46,-8.44479847,118.66078186,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
87266,2020-07-20,13:23:46,-7.88463736,114.30104065,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
87267,2020-07-20,13:23:46,-6.61077929,108.18484497,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
87268,2020-07-20,13:23:46,-6.53314447,107.82820129,8,noaa20,1125,Cipunagara,Subang,Jawa Barat,pixel
87269,2020-07-20,13:23:46,-4.91639423,105.71240234,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
87270,2020-07-20,13:23:46,-3.41714525,114.32331848,8,noaa20,1125,Kapuas Kuala,Kapuas,Kalimantan Tengah,pixel
87271,2020-07-20,13:23:46,-4.74011803,103.3152771,8,noaa20,1125,Kaur Selatan,Kaur,Bengkulu,pixel
87272,2020-07-20,13:23:46,-2.45652843,115.43160248,8,noaa20,1125,Batu Mandi,Balangan,Kalimantan Selatan,pixel
87273,2020-07-20,13:23:46,-2.45520377,115.43022156,8,noaa20,1125,Batu Mandi,Balangan,Kalimantan Selatan,pixel
87274,2020-07-20,13:23:46,-3.29174638,104.32920837,8,noaa20,1125,Lembak,Prabumulih,Sumatera Selatan,pixel
87275,2020-07-20,13:23:46,-3.22362423,104.44176483,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
87276,2020-07-20,13:23:46,-3.50273848,102.03617859,8,noaa20,1125,Lais,Bengkulu Utara,Bengkulu,pixel
87277,2020-07-20,13:23:46,-2.70832682,106.43315125,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
87278,2020-07-20,13:23:46,-2.70774245,106.43701172,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
87279,2020-07-20,13:23:46,-0.59602112,115.12249756,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
87280,2020-07-20,13:23:46,-0.83976316,101.68843079,8,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
87281,2020-07-20,13:23:46,1.06733608,110.04167938,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
87282,2020-07-20,13:23:46,0.42391369,103.54689026,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
87283,2020-07-20,13:23:46,0.57907254,104.21298981,8,noaa20,1125,Galang,Batam,Kep. Riau,pixel
87284,2020-07-20,13:23:46,0.80685169,103.6767807,8,noaa20,1125,Morosulit,Karimun,Kep. Riau,pixel
87285,2020-07-20,13:23:46,1.00288796,104.79412079,8,noaa20,1125,Bintan Timur,Bintan,Kep. Riau,pixel
87286,2020-07-20,13:23:46,0.33638757,100.27465057,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
87287,2020-07-20,13:23:46,1.93681133,109.52549744,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
87288,2020-07-20,13:23:46,2.93508863,115.86224365,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
87289,2020-07-20,13:23:46,0.58180028,99.96841431,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
87290,2020-07-20,13:23:46,3.03812051,115.89266968,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
87291,2020-07-20,13:23:46,3.03820634,115.894104,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
87292,2020-07-20,13:23:46,3.04401159,115.88461304,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
87293,2020-07-20,13:23:46,3.04404402,115.88601685,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
87294,2020-07-20,13:23:46,3.08591104,115.83383179,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
