id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
239386,2020-11-02,00:24:38,-7.88358641,125.82611084,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239387,2020-11-02,00:24:38,-7.88315773,125.82302856,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239388,2020-11-02,00:24:38,-7.88621092,125.8247757,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239389,2020-11-02,00:24:38,-8.35046673,124.19657898,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
239390,2020-11-02,00:24:38,0.19233561,117.34857941,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
239391,2020-11-02,00:24:38,-1.45881534,127.43688965,9,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
239392,2020-11-02,00:24:38,-1.6633054,124.72770691,8,snpp,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,pixel
239393,2020-11-02,00:24:38,-0.69528025,116.26044464,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
239394,2020-11-02,00:24:38,-2.83690786,122.15357208,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
239395,2020-11-02,00:24:38,-2.83306503,122.15420532,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
239396,2020-11-02,00:24:38,-2.83453465,122.1636734,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
239397,2020-11-02,00:24:38,-3.87298656,122.40421295,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
239398,2020-11-02,00:24:38,-3.87070751,122.40621185,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
239399,2020-11-02,00:24:38,-3.87374043,122.40930939,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
239400,2020-11-02,00:24:38,-3.90381265,122.42037964,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
239401,2020-11-02,00:24:38,-3.90304852,122.4152832,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
