id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
285696,2021-02-27,10:05:27,3.877277,108.178778,9,landsat8,90,Bunguran Barat,Natuna,Kep. Riau,pixel
285697,2021-02-27,10:05:27,3.877278,108.178509,7,landsat8,90,Bunguran Barat,Natuna,Kep. Riau,pixel
285698,2021-02-27,10:05:27,3.877546,108.179319,7,landsat8,90,Bunguran Barat,Natuna,Kep. Riau,pixel
285699,2021-02-27,10:05:27,3.662532,108.212254,9,landsat8,90,Bunguran Timur,Natuna,Kep. Riau,pixel
285700,2021-02-27,10:05:27,3.662803,108.212255,9,landsat8,90,Bunguran Timur,Natuna,Kep. Riau,pixel
285701,2021-02-27,10:05:27,3.662802,108.212525,9,landsat8,90,Bunguran Timur,Natuna,Kep. Riau,pixel
285702,2021-02-27,10:05:27,3.662531,108.212524,9,landsat8,90,Bunguran Timur,Natuna,Kep. Riau,pixel
285703,2021-02-27,10:05:27,4.014004,108.278058,9,landsat8,90,Bunguran Timur,Natuna,Kep. Riau,pixel
285704,2021-02-27,10:05:27,4.013734,108.277787,7,landsat8,90,Bunguran Timur,Natuna,Kep. Riau,pixel
285705,2021-02-27,10:05:27,4.013733,108.278057,9,landsat8,90,Bunguran Timur,Natuna,Kep. Riau,pixel
285706,2021-02-27,10:05:27,4.013462,108.278056,9,landsat8,90,Bunguran Timur,Natuna,Kep. Riau,pixel
285707,2021-02-27,10:05:27,4.013191,108.278055,7,landsat8,90,Bunguran Timur,Natuna,Kep. Riau,pixel
285708,2021-02-27,10:05:27,4.013732,108.278327,9,landsat8,90,Bunguran Timur,Natuna,Kep. Riau,pixel
285709,2021-02-27,10:05:27,4.014003,108.278328,9,landsat8,90,Bunguran Timur,Natuna,Kep. Riau,pixel
285710,2021-02-27,10:05:27,4.013461,108.278325,9,landsat8,90,Bunguran Timur,Natuna,Kep. Riau,pixel
285711,2021-02-27,10:05:27,4.01319,108.278324,9,landsat8,90,Bunguran Timur,Natuna,Kep. Riau,pixel
285712,2021-02-27,10:05:27,4.013731,108.278596,9,landsat8,90,Bunguran Timur,Natuna,Kep. Riau,pixel
285713,2021-02-27,10:05:27,4.01346,108.278595,9,landsat8,90,Bunguran Timur,Natuna,Kep. Riau,pixel
285714,2021-02-27,10:05:27,4.013189,108.278594,9,landsat8,90,Bunguran Timur,Natuna,Kep. Riau,pixel
285715,2021-02-27,10:05:27,-2.007358,105.781445,9,landsat8,90,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
285716,2021-02-27,10:05:27,-2.007358,105.781176,9,landsat8,90,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
285717,2021-02-27,10:05:27,-2.007086,105.781715,7,landsat8,90,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
285718,2021-02-27,10:05:27,-2.007357,105.781715,7,landsat8,90,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
285723,2021-02-27,10:05:27,-1.952262,105.788433,8,landsat8,90,Bakam,Bangka,Kep. Bangka Belitung,pixel
285724,2021-02-27,10:05:27,-1.546247,105.825478,7,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
285725,2021-02-27,10:05:27,-2.068643,105.875078,9,landsat8,90,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
285726,2021-02-27,10:05:27,-2.068371,105.875078,9,landsat8,90,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
285727,2021-02-27,10:05:27,-2.068371,105.875347,9,landsat8,90,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
285728,2021-02-27,10:05:27,-2.068643,105.875347,9,landsat8,90,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
285729,2021-02-27,10:05:27,-2.068371,105.875617,9,landsat8,90,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
285730,2021-02-27,10:05:27,-2.068642,105.875617,9,landsat8,90,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
285731,2021-02-27,10:05:27,-2.068371,105.875887,9,landsat8,90,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
285732,2021-02-27,10:05:27,-2.068642,105.875887,9,landsat8,90,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
285741,2021-02-27,10:05:27,-1.983153,105.882854,9,landsat8,90,Bakam,Bangka,Kep. Bangka Belitung,pixel
285742,2021-02-27,10:05:27,-1.542693,105.88831,9,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
285743,2021-02-27,10:05:27,-1.542693,105.88804,9,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
285744,2021-02-27,10:05:27,-1.542422,105.888579,7,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
285745,2021-02-27,10:05:27,-1.542693,105.888579,7,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
285746,2021-02-27,10:05:27,-2.19289,105.951491,9,landsat8,90,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
285747,2021-02-27,10:05:27,-2.192618,105.951491,9,landsat8,90,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
285748,2021-02-27,10:05:27,-2.192618,105.951761,9,landsat8,90,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
285749,2021-02-27,10:05:27,-2.192889,105.951761,9,landsat8,90,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
285754,2021-02-27,10:05:27,-2.217002,106.011933,9,landsat8,90,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
285755,2021-02-27,10:05:27,-2.216731,106.011933,7,landsat8,90,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
285758,2021-02-27,10:05:27,-2.213724,106.042684,7,landsat8,90,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
285759,2021-02-27,10:05:27,-2.108702,106.045849,7,landsat8,90,Gerunggang,Pangkalpinang,Kep. Bangka Belitung,pixel
285760,2021-02-27,10:05:27,-2.090509,106.062021,7,landsat8,90,Gerunggang,Pangkalpinang,Kep. Bangka Belitung,pixel
285761,2021-02-27,10:05:27,-2.090237,106.062021,9,landsat8,90,Gerunggang,Pangkalpinang,Kep. Bangka Belitung,pixel
285764,2021-02-27,10:05:27,-1.798503,106.082604,9,landsat8,90,Sungai Liat,Bangka,Kep. Bangka Belitung,pixel
285765,2021-02-27,10:05:27,-1.798232,106.082604,9,landsat8,90,Sungai Liat,Bangka,Kep. Bangka Belitung,pixel
285766,2021-02-27,10:05:27,-1.798503,106.082874,9,landsat8,90,Sungai Liat,Bangka,Kep. Bangka Belitung,pixel
285768,2021-02-27,10:05:27,-2.389173,105.833717,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285769,2021-02-27,10:05:27,-2.323222,105.839883,8,landsat8,90,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
285770,2021-02-27,10:05:27,-2.266498,105.848213,7,landsat8,90,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
285771,2021-02-27,10:05:27,-2.266498,105.847943,7,landsat8,90,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
285772,2021-02-27,10:05:27,-2.266769,105.848213,9,landsat8,90,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
285773,2021-02-27,10:05:27,-2.26704,105.848213,7,landsat8,90,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
285774,2021-02-27,10:05:27,-2.266769,105.848483,7,landsat8,90,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
285775,2021-02-27,10:05:27,-2.2217,105.8811,7,landsat8,90,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
285777,2021-02-27,10:05:27,-2.601077,105.902662,7,landsat8,90,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
285778,2021-02-27,10:05:27,-2.600805,105.902661,9,landsat8,90,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
285779,2021-02-27,10:05:27,-2.600805,105.902931,9,landsat8,90,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
285780,2021-02-27,10:05:27,-2.601077,105.902931,7,landsat8,90,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
285781,2021-02-27,10:05:27,-2.234435,105.91375,8,landsat8,90,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
285782,2021-02-27,10:05:27,-2.234706,105.91348,8,landsat8,90,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
285783,2021-02-27,10:05:27,-2.234706,105.91375,9,landsat8,90,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
285784,2021-02-27,10:05:27,-2.563616,105.917746,7,landsat8,90,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
285785,2021-02-27,10:05:27,-2.563344,105.917746,9,landsat8,90,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
285786,2021-02-27,10:05:27,-2.563344,105.918016,9,landsat8,90,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
285787,2021-02-27,10:05:27,-2.563615,105.918016,9,landsat8,90,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
285788,2021-02-27,10:05:27,-2.716657,105.939178,9,landsat8,90,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
285789,2021-02-27,10:05:27,-2.716385,105.939178,8,landsat8,90,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
285790,2021-02-27,10:05:27,-2.436043,105.953002,7,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285791,2021-02-27,10:05:27,-2.435771,105.953002,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285792,2021-02-27,10:05:27,-2.682405,106.011743,9,landsat8,90,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
285793,2021-02-27,10:05:27,-2.337205,106.03279,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285794,2021-02-27,10:05:27,-2.337748,106.032521,7,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285795,2021-02-27,10:05:27,-2.337476,106.032791,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285796,2021-02-27,10:05:27,-2.337748,106.032791,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285797,2021-02-27,10:05:27,-2.338019,106.032791,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285798,2021-02-27,10:05:27,-2.33829,106.032791,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285799,2021-02-27,10:05:27,-2.337747,106.033061,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285800,2021-02-27,10:05:27,-2.337205,106.03306,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285801,2021-02-27,10:05:27,-2.337476,106.03306,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285802,2021-02-27,10:05:27,-2.338019,106.033061,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285803,2021-02-27,10:05:27,-2.33829,106.033061,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285804,2021-02-27,10:05:27,-2.338018,106.033331,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285805,2021-02-27,10:05:27,-2.33829,106.033331,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285806,2021-02-27,10:05:27,-2.338018,106.0336,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285807,2021-02-27,10:05:27,-2.33829,106.033601,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285810,2021-02-27,10:05:27,-2.404182,106.09786,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285811,2021-02-27,10:05:27,-2.403911,106.09786,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285812,2021-02-27,10:05:27,-2.404454,106.09786,7,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285813,2021-02-27,10:05:27,-2.403911,106.098129,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285814,2021-02-27,10:05:27,-2.403639,106.098129,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285815,2021-02-27,10:05:27,-2.404182,106.09813,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285816,2021-02-27,10:05:27,-2.404453,106.09813,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285817,2021-02-27,10:05:27,-2.40391,106.098399,7,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285818,2021-02-27,10:05:27,-2.403368,106.098399,8,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285819,2021-02-27,10:05:27,-2.404182,106.098399,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285820,2021-02-27,10:05:27,-2.266043,106.116906,7,landsat8,90,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
285821,2021-02-27,10:05:27,-2.566704,106.126865,7,landsat8,90,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
285822,2021-02-27,10:05:27,-2.344446,106.142595,9,landsat8,90,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
285823,2021-02-27,10:05:27,-2.486085,106.154855,8,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
285824,2021-02-27,10:05:27,-2.60167,106.169798,9,landsat8,90,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
285825,2021-02-27,10:05:27,-2.341977,106.174426,7,landsat8,90,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
285826,2021-02-27,10:05:27,-2.341706,106.174426,9,landsat8,90,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
285827,2021-02-27,10:05:27,-2.341705,106.174966,9,landsat8,90,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
285828,2021-02-27,10:05:27,-2.341977,106.174966,9,landsat8,90,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
285829,2021-02-27,10:05:27,-2.760945,106.181283,9,landsat8,90,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
285830,2021-02-27,10:05:27,-2.760674,106.181283,7,landsat8,90,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
285831,2021-02-27,10:05:27,-2.728092,106.20122,7,landsat8,90,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
285832,2021-02-27,10:05:27,-2.280347,106.212411,9,landsat8,90,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
285833,2021-02-27,10:05:27,-2.280076,106.212411,9,landsat8,90,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
285834,2021-02-27,10:05:27,-2.616803,106.235109,7,landsat8,90,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
285835,2021-02-27,10:05:27,-2.876987,106.272079,9,landsat8,90,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
285836,2021-02-27,10:05:27,-2.876988,106.271809,9,landsat8,90,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
285837,2021-02-27,10:05:27,-2.877259,106.27208,9,landsat8,90,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
285838,2021-02-27,10:05:27,-2.6037,106.312262,9,landsat8,90,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
285839,2021-02-27,10:05:27,-2.504098,106.331046,9,landsat8,90,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
285840,2021-02-27,10:05:27,-2.503827,106.331046,7,landsat8,90,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
285841,2021-02-27,10:05:27,-2.504098,106.331316,9,landsat8,90,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
285842,2021-02-27,10:05:27,-2.50437,106.331316,7,landsat8,90,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
285843,2021-02-27,10:05:27,-2.535843,106.332967,7,landsat8,90,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
285844,2021-02-27,10:05:27,-2.732122,106.478882,7,landsat8,90,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
285845,2021-02-27,10:05:27,-2.731579,106.478881,9,landsat8,90,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
285846,2021-02-27,10:05:27,-2.731579,106.479151,9,landsat8,90,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
285847,2021-02-27,10:05:27,-2.73185,106.479151,9,landsat8,90,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
285848,2021-02-27,10:05:27,-2.732665,106.478882,9,landsat8,90,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
285849,2021-02-27,10:05:27,-2.517477,106.503178,9,landsat8,90,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
285850,2021-02-27,10:05:27,-2.517478,106.502909,9,landsat8,90,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
285851,2021-02-27,10:05:27,-2.530487,106.514524,9,landsat8,90,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
285852,2021-02-27,10:05:27,-2.530216,106.514523,9,landsat8,90,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
