id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2062714,2020-10-18,13:36:15,-6.422833443333334,107.66417948666667,8,noaa20,1399,Purwadadi,Subang,Jawa Barat,cluster
2062715,2020-10-18,13:36:15,-6.533035515,105.63228989,8,noaa20,1280,Panimbang,Pandeglang,Banten,cluster
2062716,2020-10-18,13:36:15,-5.77155018,105.76257706,8,noaa20,1280,Ketapang,Lampung Selatan,Lampung,cluster
2062717,2020-10-18,13:36:15,-5.74531174,105.78671265,8,noaa20,1125,Ketapang,Lampung Selatan,Lampung,cluster
2062718,2020-10-18,13:36:15,-5.72163677,105.78784943,8,noaa20,1125,Ketapang,Lampung Selatan,Lampung,cluster
2062719,2020-10-18,13:36:15,-5.77439117,105.21416473,8,noaa20,1125,Punduh Pidada,Pesawaran,Lampung,cluster
2062720,2020-10-18,13:36:15,-5.77866077,105.18743896,8,noaa20,1125,Punduh Pidada,Pesawaran,Lampung,cluster
2062721,2020-10-18,13:36:15,-5.33566713,105.38703918,8,noaa20,1125,Jati Agung,Lampung Selatan,Lampung,cluster
2062722,2020-10-18,13:36:15,-5.06789827,105.21512604,8,noaa20,1125,Bumirat Unuban,Lampung Tengah,Lampung,cluster
2062723,2020-10-18,13:36:15,-4.77203131,105.69577788999999,8,noaa20,1280,Sukadana,Lampung Timur,Lampung,cluster
2062724,2020-10-18,13:36:15,-4.67809057,104.57386017,8,noaa20,1125,Baradatu,Way Kanan,Lampung,cluster
2062725,2020-10-18,13:36:15,-4.60513639,104.77611542,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
2062726,2020-10-18,13:36:15,-4.59448433,104.6999588,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
2062727,2020-10-18,13:36:15,-4.5990963,104.62244415,8,noaa20,1125,Negeri Agung,Way Kanan,Lampung,cluster
2062728,2020-10-18,13:36:15,-4.7601020300000005,103.48140335,8,noaa20,1280,Maje,Kaur,Bengkulu,cluster
2062729,2020-10-18,13:36:15,-4.61229277,104.41949463,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
2062730,2020-10-18,13:36:15,-4.56984162,104.147327425,8,noaa20,1280,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2062731,2020-10-18,13:36:15,-4.53735209,104.27446747,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2062732,2020-10-18,13:36:15,-4.28469181,105.56087494,8,noaa20,1125,Penawarana,Tulangbawang,Lampung,cluster
2062733,2020-10-18,13:36:15,-4.45667696,104.212883,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2062734,2020-10-18,13:36:15,-4.08018875,105.5322113,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,cluster
2062735,2020-10-18,13:36:15,-4.1630175099999995,104.168567655,8,noaa20,1280,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
2062736,2020-10-18,13:36:15,-4.16028643,104.15956116,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
2062737,2020-10-18,13:36:15,-3.89863491,104.10022736,8,noaa20,1125,Lubai,Muara Enim,Sumatera Selatan,cluster
2062738,2020-10-18,13:36:15,-3.82363176,104.16762543,8,noaa20,1125,Lubai,Muara Enim,Sumatera Selatan,cluster
2062739,2020-10-18,13:36:15,-3.98251128,102.50795746,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,cluster
2062740,2020-10-18,13:36:15,-3.88190222,102.51390076,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,cluster
2062741,2020-10-18,13:36:15,-3.61647344,103.27887726,8,noaa20,1125,Kikim Tengah,Lahat,Sumatera Selatan,cluster
2062742,2020-10-18,13:36:15,-2.7314229,106.50789642,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
2062743,2020-10-18,13:36:15,-3.4050386,101.99842072,8,noaa20,1125,Batik Nau,Bengkulu Utara,Bengkulu,cluster
2062744,2020-10-18,13:36:15,-2.58471513,106.52851868,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2062745,2020-10-18,13:36:15,-2.61469293,105.90839386,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
2062746,2020-10-18,13:36:15,-2.57160974,106.02113342,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
2062747,2020-10-18,13:36:15,-3.14134049,102.05768585,8,noaa20,1125,Napal Putih,Bengkulu Utara,Bengkulu,cluster
2062748,2020-10-18,13:36:15,-2.31947184,106.11750793,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
2062749,2020-10-18,13:36:15,-2.4956522,104.7985611,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,cluster
2062750,2020-10-18,13:36:15,-2.30107808,105.83608246,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
2062751,2020-10-18,13:36:15,-2.2656827,106.03290176,8,noaa20,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
2062752,2020-10-18,13:36:15,-2.20325613,106.08799744,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
2062753,2020-10-18,13:36:15,-1.9825450166666665,105.94482421666667,8,noaa20,1399,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
2062754,2020-10-18,13:36:15,-2.05223274,105.43025208,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
2062755,2020-10-18,13:36:15,-1.89896929,105.74266052,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
2062756,2020-10-18,13:36:15,-1.89257777,105.73085785,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
2062757,2020-10-18,13:36:15,-1.84784615,105.42902374,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
2062758,2020-10-18,13:36:15,-1.80926037,105.57185364,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
2062759,2020-10-18,13:36:15,-1.78696704,105.63549042,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
2062760,2020-10-18,13:36:15,-1.72399688,105.55474854,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
2062761,2020-10-18,13:36:15,-1.64178967,105.54479218,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
2062762,2020-10-18,13:36:15,-1.95564473,101.97836685499999,8,noaa20,1280,Rantau Panjang,Merangin,Jambi,cluster
2062763,2020-10-18,13:36:15,-1.94905692,101.99911499000001,8,noaa20,1280,Rantau Panjang,Merangin,Jambi,cluster
2062764,2020-10-18,13:36:15,-1.59381497,101.79407501,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,cluster
2062765,2020-10-18,13:36:15,-1.5302422,101.78466034,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,cluster
2062766,2020-10-18,13:36:15,-0.13790764,109.22686768,9,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2062767,2020-10-18,13:36:15,0.20913503,110.32030487,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
2062768,2020-10-18,13:36:15,0.39041249499999997,109.70692444,8,noaa20,1280,Pahuman,Landak,Kalimantan Barat,cluster
2062769,2020-10-18,13:36:15,0.41000673,109.68572235,9,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
2062770,2020-10-18,13:36:15,0.463757515,109.852233885,8,noaa20,1280,Ngabang,Landak,Kalimantan Barat,cluster
2062771,2020-10-18,13:36:15,0.41267669,109.245620725,8,noaa20,1280,Toho,Pontianak,Kalimantan Barat,cluster
2062772,2020-10-18,13:36:15,0.40307359,109.025375365,8,noaa20,1280,Mempawah Hilir,Pontianak,Kalimantan Barat,cluster
2062773,2020-10-18,13:36:15,0.44787374,108.98644257,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,cluster
2062774,2020-10-18,13:36:15,0.82504818,111.33498764000001,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
2062775,2020-10-18,13:36:15,0.855354575,111.28941345,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2062776,2020-10-18,13:36:15,0.5393346,109.05628204,8,noaa20,1125,Sungai Kunyit,Pontianak,Kalimantan Barat,cluster
2062777,2020-10-18,13:36:15,0.87990582,111.12132263,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2062778,2020-10-18,13:36:15,0.88525772,111.11593628,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2062779,2020-10-18,13:36:15,0.89272797,111.12420654,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2062780,2020-10-18,13:36:15,0.90671444,111.049190525,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2062781,2020-10-18,13:36:15,1.03585982,109.46141815,9,noaa20,1125,Subah,Sambas,Kalimantan Barat,cluster
2062782,2020-10-18,13:36:15,1.045713845,109.47130585,8,noaa20,1280,Subah,Sambas,Kalimantan Barat,cluster
2062783,2020-10-18,13:36:15,1.24975789,109.34844971,8,noaa20,1125,Sambas,Sambas,Kalimantan Barat,cluster
2062784,2020-10-18,13:36:15,0.90452898,100.11749268,8,noaa20,1125,Rambah,Rokan Hulu,Riau,cluster
2062785,2020-10-18,13:36:15,1.29092276,101.54520416,8,noaa20,1125,Pinggir,Bengkalis,Riau,cluster
2062786,2020-10-18,13:36:15,1.10384774,99.97708893,8,noaa20,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
2062787,2020-10-18,13:36:15,1.146939575,99.860061645,8,noaa20,1280,Sosa,Padang Lawas,Sumatera Utara,cluster
2062788,2020-10-18,13:36:15,1.40698647,101.26438141,8,noaa20,1125,Mandau,Bengkalis,Riau,cluster
2062789,2020-10-18,13:36:15,1.25695324,100.1149826,8,noaa20,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
2062790,2020-10-18,13:36:15,1.21430385,99.83349609,8,noaa20,1125,Lubuk Barumun,Padang Lawas,Sumatera Utara,cluster
2062791,2020-10-18,13:36:15,1.32117164,99.92441406399999,8,noaa20,1588,Huristak,Padang Lawas,Sumatera Utara,cluster
2062792,2020-10-18,13:36:15,1.6995374,99.76416779,8,noaa20,1125,Halongonan,Padang Lawas Utara,Sumatera Utara,cluster
2062793,2020-10-18,13:36:15,1.73156738,99.68577576,8,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
2062794,2020-10-18,13:36:15,2.06881666,101.15172577,8,noaa20,1125,Dumai Barat,Dumai,Riau,cluster
2062795,2020-10-18,13:36:15,2.06774235,101.1446228,8,noaa20,1125,Dumai Barat,Dumai,Riau,cluster
2062796,2020-10-18,13:36:15,1.7699995,99.17860413,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
2062797,2020-10-18,13:36:15,1.82430255,99.22271729,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
2062798,2020-10-18,13:36:15,2.08040094,100.87115479,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
2062799,2020-10-18,13:36:15,1.90006447,99.60951233,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
2062800,2020-10-18,13:36:15,1.92677224,99.76337433,8,noaa20,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,cluster
2062801,2020-10-18,13:36:15,1.9378841549999999,99.491222385,8,noaa20,1280,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
2062802,2020-10-18,13:36:15,1.95324397,99.17830658,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
2062803,2020-10-18,13:36:15,1.95162213,98.54564667,8,noaa20,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,cluster
2062804,2020-10-18,13:36:15,2.19613743,99.50325775,8,noaa20,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,cluster
2062805,2020-10-18,13:36:15,2.13742876,99.11755371,8,noaa20,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,cluster
2062806,2020-10-18,13:36:15,2.241381885,99.322597505,8,noaa20,1280,Borbor,Toba Samosir,Sumatera Utara,cluster
2062807,2020-10-18,13:36:15,2.55993366,98.87088013,8,noaa20,1125,Simanindo,Samosir,Sumatera Utara,cluster
2062808,2020-10-18,13:36:15,3.980387925,108.026554105,8,noaa20,1280,Bunguran Barat,Natuna,Kep. Riau,cluster
