id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
166956,2020-07-28,23:36:15,0.82950795,117.52638245,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
166957,2020-07-28,23:36:15,0.675357465,117.46576309,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
166958,2020-07-28,23:36:15,-2.82874644,122.17043495250002,8,noaa20,1500,Bahodopi,Morowali,Sulawesi Tengah,cluster
166959,2020-07-28,23:36:15,-2.8327716599999997,122.15538406,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
166960,2020-07-28,23:36:15,-3.90171361,122.41795349,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
166961,2020-07-28,23:36:15,-4.94555235,119.62671661,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
166962,2020-07-28,23:36:15,-5.43958807,119.51612854,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
166963,2020-07-28,23:36:15,-7.71468258,125.948349,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
166964,2020-07-28,23:36:15,-9.09139442,125.14231873,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
166965,2020-07-28,23:36:15,-9.09894943,124.82159424,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
166966,2020-07-28,23:36:15,-9.422936123333333,124.05820974,8,noaa20,1399,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
166967,2020-07-28,23:36:15,-9.42672062,124.03224945,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
166968,2020-07-28,23:36:15,-10.01338005,123.84493256,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
166969,2020-07-28,23:36:15,-10.21425915,123.58298492,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
