id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
267283,2021-01-06,13:36:00,-3.44389153,104.63333893,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
267284,2021-01-06,13:36:00,-2.67283559,105.98397064,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
267285,2021-01-06,13:36:00,-2.66006923,105.98564148,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
267286,2021-01-06,13:36:00,-2.63548851,106.01067352,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
267287,2021-01-06,13:36:00,-2.88054085,104.31308746,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,pixel
267288,2021-01-06,13:36:00,-2.08431554,105.96796417,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
267289,2021-01-06,13:36:00,-2.08841419,105.96859741,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
267290,2021-01-06,13:36:00,-2.02529359,106.02283478,8,noaa20,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
267291,2021-01-06,13:36:00,-2.01471114,106.03642273,8,noaa20,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
267292,2021-01-06,13:36:00,-2.02425003,105.76306915,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
267293,2021-01-06,13:36:00,-1.74881923,106.03948212,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
267294,2021-01-06,13:36:00,-2.25638938,102.33099365,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
267295,2021-01-06,13:36:00,-2.22035193,100.96911621,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
267296,2021-01-06,13:36:00,-2.18197942,100.95225525,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
267297,2021-01-06,13:36:00,-1.91582584,102.54045105,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
267298,2021-01-06,13:36:00,-1.15714562,101.73220062,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
267299,2021-01-06,13:36:00,-1.16795003,101.66148376,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
