id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
267946,2021-02-07,00:56:51,1.98211253,99.66325378,8,noaa20,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
267947,2021-02-07,00:56:51,1.11100638,104.48473358,8,noaa20,1125,Teluk Bintan,Bintan,Kep. Riau,pixel
267948,2021-02-07,00:56:51,1.53617096,101.54084015,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
267949,2021-02-07,00:56:51,1.53562284,101.54438782,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
267950,2021-02-07,00:56:51,0.68717331,101.61936951,8,noaa20,1125,Siak Sri Indrapura,Siak,Riau,pixel
267951,2021-02-07,00:56:51,-0.05209246,103.06588745,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
267952,2021-02-07,00:56:51,-0.05240115,103.06771088,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
267953,2021-02-07,00:56:51,-0.07927786,103.23362732,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
267954,2021-02-07,00:56:51,-1.18749905,103.37190247,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
267955,2021-02-07,00:56:51,-1.87603784,103.55956268,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,pixel
267956,2021-02-07,00:56:51,-3.36200356,104.00550079,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
267957,2021-02-07,00:56:51,-3.74039221,103.7540741,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
267958,2021-02-07,00:56:51,-3.74223375,103.75296021,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
267959,2021-02-07,00:56:51,-3.63226986,102.21193695,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
267960,2021-02-07,00:56:51,-4.92745256,105.68528748,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
267961,2021-02-07,00:56:51,-4.9265213,105.68745422,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
