id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
239360,2020-11-01,13:23:09,-4.64162683,104.19062042,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
239361,2020-11-01,13:23:09,-2.58338594,112.92635345,8,snpp,1125,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,pixel
239362,2020-11-01,13:23:09,-1.97571957,112.50810242,8,snpp,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,pixel
239363,2020-11-01,13:23:09,-1.76157784,112.74163055,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
239364,2020-11-01,13:23:09,-1.76106763,112.74485016,9,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
239365,2020-11-01,13:23:09,-1.75580096,112.74401093,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
239366,2020-11-01,13:23:09,-1.71942103,112.42874146,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
239367,2020-11-01,13:23:09,-1.50442672,113.15622711,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
239368,2020-11-01,13:23:09,-1.50488102,113.15820312,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
239369,2020-11-01,13:23:09,-1.49897349,113.11992645,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
239370,2020-11-01,13:23:09,-1.56731153,112.58139801,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
239371,2020-11-01,13:23:09,-1.29949892,111.81759644,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
239372,2020-11-01,13:23:09,-1.66408944,102.47000885,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
239373,2020-11-01,13:23:09,-0.1769353,111.18403625,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
239374,2020-11-01,13:23:09,-0.88598025,100.347435,7,snpp,1125,Kototengah,Padang,Sumatera Barat,pixel
239375,2020-11-01,13:23:09,1.04125798,111.2425766,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
239376,2020-11-01,13:23:09,-8.23178005,119.02226257,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
239377,2020-11-01,13:23:09,-8.22493839,119.01999664,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
239378,2020-11-01,13:23:09,-8.22049141,117.50350189,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
239379,2020-11-01,13:23:09,-8.10469151,117.90538788,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
