id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
305532,2021-07-16,12:13:53,-10.24683666,123.55167389,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
305533,2021-07-16,12:13:53,-10.2501545,123.55219269,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
305534,2021-07-16,12:13:53,-10.24351692,123.55117035,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
305535,2021-07-16,12:13:53,-10.08630848,123.9131546,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
305536,2021-07-16,12:13:53,-9.9285326,123.63444519,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305537,2021-07-16,12:13:53,-9.91291046,123.60557556,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305538,2021-07-16,12:13:53,-9.91569519,123.60961151,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305539,2021-07-16,12:13:53,-9.88464546,123.74549866,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305540,2021-07-16,12:13:53,-9.88851452,123.74250793,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305541,2021-07-16,12:13:53,-9.88185406,123.74147034,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305542,2021-07-16,12:13:53,-9.87852478,123.7409668,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305543,2021-07-16,12:13:53,-9.89439964,123.68191528,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305544,2021-07-16,12:13:53,-9.89386177,123.6854248,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305545,2021-07-16,12:13:53,-9.85550022,123.82411957,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305546,2021-07-16,12:13:53,-9.85883999,123.82459259,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305547,2021-07-16,12:13:53,-9.85023975,123.74749756,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305548,2021-07-16,12:13:53,-9.8541193,123.74446106,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305549,2021-07-16,12:13:53,-9.83267879,123.81713867,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305550,2021-07-16,12:13:53,-9.83656406,123.81408691,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305551,2021-07-16,12:13:53,-9.81701088,123.76393127,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305552,2021-07-16,12:13:53,-10.06802654,120.59439087,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
305553,2021-07-16,12:13:53,-10.07095242,120.59880829,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
305554,2021-07-16,12:13:53,-9.46389008,124.04998779,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
305555,2021-07-16,12:13:53,-9.46332264,124.05364227,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
305556,2021-07-16,12:13:53,-9.45661545,124.05257416,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
305557,2021-07-16,12:13:53,-10.00121593,120.35401154,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
305558,2021-07-16,12:13:53,-9.25700474,124.96859741,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
305559,2021-07-16,12:13:53,-9.93729305,120.32039642,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
305560,2021-07-16,12:13:53,-9.94079494,120.32100677,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
305561,2021-07-16,12:13:53,-9.9337883,120.3197937,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
305562,2021-07-16,12:13:53,-9.94003105,120.20119476,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
305563,2021-07-16,12:13:53,-9.85126019,120.31518555,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
305564,2021-07-16,12:13:53,-9.8581953,120.21785736,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
305565,2021-07-16,12:13:53,-9.8662138,120.11235809,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
305566,2021-07-16,12:13:53,-9.86974812,120.11299133,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
305567,2021-07-16,12:13:53,-9.86209869,120.11579132,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
305568,2021-07-16,12:13:53,-9.86267662,120.11175537,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
305569,2021-07-16,12:13:53,-9.85913944,120.11116791,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
305570,2021-07-16,12:13:53,-9.84995079,120.2250061,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
305571,2021-07-16,12:13:53,-9.88608265,119.94906616,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
305572,2021-07-16,12:13:53,-9.16227913,124.74510956,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
305573,2021-07-16,12:13:53,-9.88304234,119.81652832,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
305574,2021-07-16,12:13:53,-9.06270123,124.82240295,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
305575,2021-07-16,12:13:53,-9.70049667,119.98712158,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
305576,2021-07-16,12:13:53,-9.73895454,119.22585297,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
305577,2021-07-16,12:13:53,-9.66434097,119.65104675,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
305578,2021-07-16,12:13:53,-9.55300236,119.98216248,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
305579,2021-07-16,12:13:53,-9.64782906,119.29314423,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
305580,2021-07-16,12:13:53,-9.52321911,119.93618011,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
305581,2021-07-16,12:13:53,-9.60133076,119.0730896,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
305582,2021-07-16,12:13:53,-9.57644653,119.19379425,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
305583,2021-07-16,12:13:53,-9.40833759,119.95720673,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
305584,2021-07-16,12:13:53,-9.40776157,119.96123505,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
305585,2021-07-16,12:13:53,-9.4036274,119.96479034,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
305586,2021-07-16,12:13:53,-9.40007114,119.96427155,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
305587,2021-07-16,12:13:53,-9.4053545,119.95262909,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
305588,2021-07-16,12:13:53,-8.42673492,124.38648987,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
305589,2021-07-16,12:13:53,-8.41821289,124.39629364,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
305590,2021-07-16,12:13:53,-8.33706474,124.15457153,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
305591,2021-07-16,12:13:53,-8.16225815,125.07051849,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
305592,2021-07-16,12:13:53,-8.30927563,123.68086243,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
305593,2021-07-16,12:13:53,-8.31316853,123.67784119,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
305594,2021-07-16,12:13:53,-8.82251263,120.24423981,8,noaa20,1125,Satarmese,Manggarai,Nusa Tenggara Timur,pixel
305595,2021-07-16,12:13:53,-8.64713097,121.15682983,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
305596,2021-07-16,12:13:53,-8.63699341,121.15535736,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
305597,2021-07-16,12:13:53,-8.55243015,121.58599854,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
305598,2021-07-16,12:13:53,-8.6680851,120.80360413,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
305599,2021-07-16,12:13:53,-8.23660564,123.64742279,7,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
305600,2021-07-16,12:13:53,-8.23605156,123.65100098,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
305601,2021-07-16,12:13:53,-8.20307064,123.77568817,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
305602,2021-07-16,12:13:53,-8.20590401,123.77959442,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
305603,2021-07-16,12:13:53,-8.61556625,120.94855499,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
305604,2021-07-16,12:13:53,-8.48844433,121.6085434,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
305605,2021-07-16,12:13:53,-8.49421787,121.60987854,7,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
305606,2021-07-16,12:13:53,-8.48961067,121.62347412,7,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
305607,2021-07-16,12:13:53,-8.48907661,121.62702179,7,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
305608,2021-07-16,12:13:53,-8.7472868,118.27035522,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
305609,2021-07-16,12:13:53,-8.65645504,118.46832275,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
305610,2021-07-16,12:13:53,-8.66461468,118.26864624,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
305611,2021-07-16,12:13:53,-8.6490469,118.33824921,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
305612,2021-07-16,12:13:53,-8.6513443,118.33622742,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
305613,2021-07-16,12:13:53,-8.66457748,118.1537323,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
305614,2021-07-16,12:13:53,-8.66844273,118.15455627,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
305615,2021-07-16,12:13:53,-8.66731644,118.15709686,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
305616,2021-07-16,12:13:53,-8.6680212,118.15220642,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
305617,2021-07-16,12:13:53,-8.66344643,118.15638733,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
305618,2021-07-16,12:13:53,-8.66416931,118.15135956,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
305619,2021-07-16,12:13:53,-8.52176094,118.71238708,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
305620,2021-07-16,12:13:53,-8.53025723,118.35798645,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
305621,2021-07-16,12:13:53,-8.52878761,118.35638428,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
305622,2021-07-16,12:13:53,-8.39589691,118.81134796,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
305623,2021-07-16,12:13:53,-8.45914078,118.36249542,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
305624,2021-07-16,12:13:53,-8.48200798,118.14244843,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
305625,2021-07-16,12:13:53,-8.47573566,117.58640289,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
305626,2021-07-16,12:13:53,-8.4752388,117.58995819,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
305627,2021-07-16,12:13:53,-7.77510643,113.98062897,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,pixel
305628,2021-07-16,12:13:53,-7.73785543,113.98766327,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
305629,2021-07-16,12:13:53,-7.73745918,113.99069214,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
305630,2021-07-16,12:13:53,-7.73930359,113.99010468,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
