id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295997,2021-04-23,00:50:13,-0.79587603,115.77953339,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3295998,2021-04-23,00:50:13,-3.87242651,122.40401459,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3295999,2021-04-23,00:50:13,-3.90256882,122.418518065,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3296000,2021-04-23,00:50:13,-2.94097638,115.23090363,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3296001,2021-04-23,00:50:13,-3.62218428,115.63167572,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3296002,2021-04-23,00:50:13,-2.9233123279999997,111.003874208,8,noaa20,1588,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3296003,2021-04-23,00:50:13,-6.05152225,106.66533661,8,noaa20,1125,Teluknaga,Tangerang,Banten,cluster
3296004,2021-04-23,00:50:13,-6.21761274,107.32415771,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3296005,2021-04-23,00:50:13,-6.1454215,106.55080414,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,cluster
3296006,2021-04-23,00:50:13,-6.35820389,106.99594116,8,noaa20,1125,Bantar Gebang,Bekasi,Jawa Barat,cluster
3296007,2021-04-23,00:50:13,-6.43982697,106.90188599,8,noaa20,1125,Gunungputri,Bogor,Jawa Barat,cluster
3296008,2021-04-23,00:50:13,-6.97479773,109.95484924,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3296009,2021-04-23,00:50:13,-7.57467556,112.39064026,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3296010,2021-04-23,00:50:13,-8.69697762,118.4455719,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3296011,2021-04-23,00:50:13,-7.54352792,110.44284312,8,noaa20,1399,Pakem,Sleman,Jawa Tengah,cluster
3296012,2021-04-23,00:50:13,-7.94246578,112.95288086,8,noaa20,1125,Tosari,Pasuruan,Jawa Timur,cluster
3296013,2021-04-23,00:50:13,-7.6596446,110.76660156,8,noaa20,1125,Juwiring,Klaten,Jawa Tengah,cluster
3296014,2021-04-23,00:50:13,-7.4801507,109.26793671,8,noaa20,1125,Kalibagor,Banyumas,Jawa Tengah,cluster
3296015,2021-04-23,00:50:13,-8.17018604,113.19313812,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
