id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3394007,2021-09-28,00:37:46,1.16379309,117.67931366,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3394008,2021-09-28,00:37:46,0.68793368,117.15776825,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3394009,2021-09-28,00:37:46,-0.31126088,116.96518707,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
3394010,2021-09-28,00:37:46,-0.6331629750000001,117.14772415,8,snpp,1280,Palaran,Kutai Kartanegara,Kalimantan Timur,cluster
3394011,2021-09-28,00:37:46,-0.71816111,117.10787201,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3394012,2021-09-28,00:37:46,-0.31569849,112.223472595,8,snpp,1280,Menukung,Sintang,Kalimantan Barat,cluster
3394013,2021-09-28,00:37:46,-8.192386155000001,122.76424408,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3394014,2021-09-28,00:37:46,-8.38238049,123.47827911,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3394015,2021-09-28,00:37:46,-6.28397846,107.86523438,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3394016,2021-09-28,00:37:46,-7.71856451,114.24414825,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
3394017,2021-09-28,00:37:46,-7.781544445,114.17136383,8,snpp,1280,Jangkar,Situbondo,Jawa Timur,cluster
3394018,2021-09-28,00:37:46,-7.80208492,114.3033905,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3394019,2021-09-28,00:37:46,-7.54529667,110.439880375,8,snpp,1280,Srumbung,Magelang,Jawa Tengah,cluster
3394020,2021-09-28,00:37:46,-8.01081848,113.26054382,8,snpp,1125,Kalkah,Lumajang,Jawa Timur,cluster
3394021,2021-09-28,00:37:46,-7.63818439,110.79051717,8,snpp,1399,Baki,Sukoharjo,Jawa Tengah,cluster
3394022,2021-09-28,00:37:46,-9.49347687,120.05434418,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3394023,2021-09-28,00:37:46,-9.72643757,120.2670517,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3394024,2021-09-28,00:37:46,-1.8564316650000001,115.85939026,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3394025,2021-09-28,00:37:46,-2.06178522,115.57038116,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3394026,2021-09-28,00:37:46,-2.21813655,115.49265289,8,snpp,1125,Tanta,Tabalong,Kalimantan Selatan,cluster
3394027,2021-09-28,00:37:46,-2.28979611,115.49221802,8,snpp,1125,Paringin,Balangan,Kalimantan Selatan,cluster
3394028,2021-09-28,00:37:46,-3.87170243,122.40251923,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3394029,2021-09-28,00:37:46,-3.9043684625,122.41764068750001,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3394030,2021-09-28,00:37:46,-1.19076645,103.37073517,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3394031,2021-09-28,00:37:46,-1.20494413,103.37860107,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3394032,2021-09-28,00:37:46,-3.0806601,115.10192108,8,snpp,1125,Binuang,Tapin,Kalimantan Selatan,cluster
3394033,2021-09-28,00:37:46,-3.06867838,104.20391846,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3394034,2021-09-28,00:37:46,-3.18202281,104.4181366,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
3394035,2021-09-28,00:37:46,-3.7412258400000002,103.75576782,8,snpp,1280,Merapi,Lahat,Sumatera Selatan,cluster
3394036,2021-09-28,00:37:46,-5.22390032,105.17385864,8,snpp,1125,Natar,Lampung Selatan,Lampung,cluster
