id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
292468,2021-06-09,13:24:00,-7.139366149902344,106.84944915771484,8,aqua,3000,Purabaya,Sukabumi,Jawa Barat,pixel
292469,2021-06-09,13:24:00,-5.497437477111816,104.6206283569336,7,aqua,3000,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
292470,2021-06-09,13:24:00,-2.973024845123291,105.42088317871094,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
292471,2021-06-09,13:24:00,-2.6715080738067627,105.98533630371094,8,aqua,3000,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
292472,2021-06-09,13:24:00,-2.6702208518981934,105.994384765625,8,aqua,3000,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
292473,2021-06-09,13:24:00,-3.1032767295837402,102.76191711425781,8,aqua,3000,Selangit,Musi Rawas,Sumatera Selatan,pixel
292474,2021-06-09,13:24:00,-3.1015138626098633,102.77471923828125,8,aqua,3000,Selangit,Musi Rawas,Sumatera Selatan,pixel
292475,2021-06-09,13:24:00,-3.0986506938934326,102.76918029785156,8,aqua,3000,Selangit,Musi Rawas,Sumatera Selatan,pixel
292476,2021-06-09,13:24:00,-2.0074334144592285,103.95663452148438,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
292477,2021-06-09,13:24:00,-1.7828141450881958,104.1694564819336,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
292478,2021-06-09,13:24:00,-0.1447017639875412,109.19808197021484,8,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
292479,2021-06-09,13:24:00,1.2519867420196533,99.92341613769531,8,aqua,3000,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
292480,2021-06-09,13:24:00,2.091587781906128,99.8304443359375,8,aqua,3000,Bilah Hulu,Labuhanbatu,Sumatera Utara,pixel
