id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
334808,2021-08-14,23:24:12,-7.82082176,126.26101685,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
334809,2021-08-14,23:24:12,-7.82049322,126.26048279,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
334810,2021-08-14,23:24:12,-8.36741447,118.67272186,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
334811,2021-08-14,23:24:12,-8.36623192,118.66657257,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
334812,2021-08-14,23:24:12,-8.36413479,118.67021942,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
334813,2021-08-14,23:24:12,-9.95643616,123.79503632,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
334814,2021-08-14,23:24:12,-9.95570469,123.78980255,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
334815,2021-08-14,23:24:12,-10.03185177,124.0354538,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
334816,2021-08-14,23:24:12,0.48155746,128.00709534,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
334817,2021-08-14,23:24:12,0.48226327,128.00260925,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
334818,2021-08-14,23:24:12,-0.99919277,134.02557373,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
334819,2021-08-14,23:24:12,-1.46006596,127.4378891,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
334820,2021-08-14,23:24:12,-3.87186813,122.40505219,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
334821,2021-08-14,23:24:12,-3.87109327,122.40054321,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
334822,2021-08-14,23:24:12,-3.87264347,122.40956116,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
334823,2021-08-14,23:24:12,-3.90508723,122.41770935,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
