id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
256056,2020-12-19,12:31:11,-8.33099842,117.85518646,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
256057,2020-12-19,12:31:11,-8.20305443,117.48989868,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
256058,2020-12-19,12:31:11,-4.17743397,122.29755402,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
256059,2020-12-19,12:31:11,-4.09948444,122.4230957,8,noaa20,1125,Konda,Konawe Selatan,Sulawesi Tenggara,pixel
256060,2020-12-19,12:31:11,-4.09413338,122.43004608,8,noaa20,1125,Konda,Konawe Selatan,Sulawesi Tenggara,pixel
256061,2020-12-19,12:31:11,-4.05409002,122.52023315,8,noaa20,1125,Baruga,Kendari,Sulawesi Tenggara,pixel
256062,2020-12-19,12:31:11,-4.1013341,122.12469482,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
256063,2020-12-19,12:31:11,-4.01380968,122.28094482,8,noaa20,1125,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
256064,2020-12-19,12:31:11,-3.9557302,122.25604248,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
256065,2020-12-19,12:31:11,-3.95878577,122.25721741,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
256066,2020-12-19,12:31:11,-3.90474963,122.41947174,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
256067,2020-12-19,12:31:11,-3.91039777,122.11943817,8,noaa20,1125,Konawe,Konawe,Sulawesi Tenggara,pixel
256068,2020-12-19,12:31:11,-2.8713057,122.16230774,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
256069,2020-12-19,12:31:11,-2.93906307,121.15415192,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
256070,2020-12-19,12:31:11,-2.93586946,121.15724182,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
256071,2020-12-19,12:31:11,-2.9352026,121.15344238,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
256072,2020-12-19,12:31:11,-3.0743773,119.69621277,8,noaa20,1125,Malimbong Balepe,Tana Toraja,Sulawesi Selatan,pixel
256073,2020-12-19,12:31:11,-2.57124758,121.52864075,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
256074,2020-12-19,12:31:11,-1.90079665,120.88766479,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
256075,2020-12-19,12:31:11,-1.90175927,120.89076996,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
256076,2020-12-19,12:31:11,-1.47078133,123.37898254,8,noaa20,1125,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
256077,2020-12-19,12:31:11,-1.73995733,120.59182739,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
256078,2020-12-19,12:31:11,-1.35334277,121.72066498,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
256079,2020-12-19,12:31:11,-1.03240716,121.48479462,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
