id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
114810,2020-08-19,00:31:17,-4.17769194,104.81711578,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
114811,2020-08-19,00:31:17,-6.81723785,111.8840332,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,pixel
114812,2020-08-19,00:31:17,-6.77429581,111.00485229,8,snpp,1125,Margorejo,Pati,Jawa Tengah,pixel
114813,2020-08-19,00:31:17,-6.09998751,106.55083466,8,snpp,1125,Sukadiri,Tangerang,Banten,pixel
114814,2020-08-19,00:31:17,-6.97662735,111.1877594,8,snpp,1125,Todanan,Blora,Jawa Tengah,pixel
114815,2020-08-19,00:31:17,-8.61698246,121.53799438,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
114816,2020-08-19,00:31:17,-7.13564253,111.31552124,8,snpp,1125,Jati,Blora,Jawa Tengah,pixel
114817,2020-08-19,00:31:17,-8.20823288,117.98851013,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
114818,2020-08-19,00:31:17,-7.19334412,111.31035614,8,snpp,1125,Jati,Blora,Jawa Tengah,pixel
114819,2020-08-19,00:31:17,-7.19257498,111.30570221,8,snpp,1125,Jati,Blora,Jawa Tengah,pixel
114820,2020-08-19,00:31:17,-7.41473627,112.35800171,8,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
114821,2020-08-19,00:31:17,-7.41115665,112.35858917,8,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
114822,2020-08-19,00:31:17,-7.74807596,114.22719574,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
114823,2020-08-19,00:31:17,-7.49142075,112.62310791,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
114824,2020-08-19,00:31:17,-7.46730137,112.38705444,8,snpp,1125,Kesamben,Jombang,Jawa Timur,pixel
114825,2020-08-19,00:31:17,-7.55415773,112.41159821,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
114826,2020-08-19,00:31:17,-7.55059052,112.41217804,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
114827,2020-08-19,00:31:17,-7.68005323,112.27410126,8,snpp,1125,Ngoro,Jombang,Jawa Timur,pixel
114828,2020-08-19,00:31:17,-7.80533123,112.03425598,8,snpp,1125,Ngasem,Kediri,Jawa Timur,pixel
114829,2020-08-19,00:31:17,-9.51203918,120.08000946,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
114830,2020-08-19,00:31:17,-9.50796986,120.08080292,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
114831,2020-08-19,00:31:17,-0.74790609,115.98080444,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
114832,2020-08-19,00:31:17,-0.77097225,115.77968597,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
114833,2020-08-19,00:31:17,-1.12837243,114.45526123,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
114834,2020-08-19,00:31:17,-1.27489281,113.38745117,8,snpp,1125,Manuhing,Gunung Mas,Kalimantan Tengah,pixel
114835,2020-08-19,00:31:17,-1.84886944,115.85925293,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
114836,2020-08-19,00:31:17,-1.84553957,115.85977173,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
114837,2020-08-19,00:31:17,-2.83173776,122.16130829,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
114838,2020-08-19,00:31:17,-2.82749152,122.16210175,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
114839,2020-08-19,00:31:17,-2.83598542,122.16054535,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
114840,2020-08-19,00:31:17,-2.83292437,122.16909027,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
114841,2020-08-19,00:31:17,-2.82927394,122.17380524,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
114842,2020-08-19,00:31:17,-2.83476734,122.152565,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
114843,2020-08-19,00:31:17,-1.86496758,115.8531189,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
114844,2020-08-19,00:31:17,-1.87711084,115.88689423,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
114845,2020-08-19,00:31:17,-1.92719483,115.84375,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
114846,2020-08-19,00:31:17,-2.06110954,115.5716095,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
114847,2020-08-19,00:31:17,-2.00624371,114.93417358,8,snpp,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
114848,2020-08-19,00:31:17,-2.00284863,114.93470764,8,snpp,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
114849,2020-08-19,00:31:17,-3.87207699,122.40168762,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
114850,2020-08-19,00:31:17,-3.90073395,122.4157486,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
114851,2020-08-19,00:31:17,-3.90136361,122.42005157,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
114852,2020-08-19,00:31:17,-3.90514874,122.41507721,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
114853,2020-08-19,00:31:17,-3.90577912,122.41938019,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
114854,2020-08-19,00:31:17,-3.25111008,115.00963593,8,snpp,1125,Astambul,Banjar,Kalimantan Selatan,pixel
114855,2020-08-19,00:31:17,-3.34396958,114.53684235,8,snpp,1125,Tamban,Baritokuala,Kalimantan Selatan,pixel
114856,2020-08-19,00:31:17,-3.86564755,115.19921112,8,snpp,1125,Kintap,Tanah Laut,Kalimantan Selatan,pixel
114857,2020-08-19,00:31:17,0.89367431,124.08390808,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
114858,2020-08-19,00:31:17,1.89585364,117.24130249,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
114859,2020-08-19,00:31:17,1.19451785,117.89209747,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
114860,2020-08-19,00:31:17,0.82532835,117.52942657,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
114861,2020-08-19,00:31:17,0.82864541,117.52994537,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
