id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277258,2021-04-21,11:35:30,-1.03841722,123.26887512,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
277259,2021-04-21,11:35:30,-1.3923943,119.9643631,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
277260,2021-04-21,11:35:30,-1.39371371,119.96399689,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
277261,2021-04-21,11:35:30,-1.07972932,121.44211578,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
277262,2021-04-21,11:35:30,-1.08103776,121.44308472,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
277263,2021-04-21,11:35:30,-1.20377254,119.89169312,8,snpp,1125,Dolo Selatan,Sigi,Sulawesi Tengah,pixel
277264,2021-04-21,11:35:30,-1.20468867,119.89130402,8,snpp,1125,Dolo Selatan,Sigi,Sulawesi Tengah,pixel
277265,2021-04-21,11:35:30,-0.81313604,119.78965759,8,snpp,1125,Banawa,Donggala,Sulawesi Tengah,pixel
277266,2021-04-21,11:35:30,-0.8143335,119.78929138,8,snpp,1125,Banawa,Donggala,Sulawesi Tengah,pixel
277267,2021-04-21,11:35:30,0.48331597,128.00018311,7,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
277268,2021-04-21,11:35:30,0.56346971,122.7849884,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,pixel
277269,2021-04-21,11:35:30,0.53844398,122.62526703,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
277270,2021-04-21,11:35:30,0.23856562,120.14743805,8,snpp,1125,Sidoan,Parigimoutong,Sulawesi Tengah,pixel
277271,2021-04-21,11:35:30,-3.23965955,128.06446838,8,snpp,1125,Huamual,Seram Bagian Barat,Maluku,pixel
277272,2021-04-21,11:35:30,-3.24328947,128.06500244,8,snpp,1125,Huamual,Seram Bagian Barat,Maluku,pixel
277273,2021-04-21,11:35:30,-2.91656089,129.2980957,7,snpp,1125,Seram Utara,Maluku Tengah,Maluku,pixel
277274,2021-04-21,11:35:30,-2.91025352,129.29335022,7,snpp,1125,Seram Utara,Maluku Tengah,Maluku,pixel
277275,2021-04-21,11:35:30,-1.28374088,132.01783752,8,snpp,1125,Teminabuan,Sorong Selatan,Papua Barat,pixel
277276,2021-04-21,11:35:30,-3.00254202,119.51780701,8,snpp,1125,Pana,Mamasa,Sulawesi Barat,pixel
277277,2021-04-21,11:35:30,-2.63474345,119.60901642,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
277278,2021-04-21,11:35:30,-2.6330018,119.6073761,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
277279,2021-04-21,11:35:30,-1.45920694,127.4342804,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
277280,2021-04-21,11:35:30,-1.45813346,127.43769836,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
277281,2021-04-21,11:35:30,-2.35396695,119.59725189,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
277282,2021-04-21,11:35:30,-1.4663223,123.44371796,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
277283,2021-04-21,11:35:30,-1.60943413,120.31607819,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
